Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,117,,,,
2,-,Bob Marley & The Wailers,Jamming,-,2,81,,,,
3,-,Barrington Levy,Under Mi Sensi,-,3,1,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,15,1,110,,,,
5,down,Aswad,Don't Turn Around,4,1,27,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,105,,,,
7,down,UB40,Red Red Wine (Edit),5,1,110,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,118,,,,
9,down,Kevin Lyttle,Turn Me On,6,1,98,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,114,,,,
11,down,Maxi Priest,Close to You,8,2,53,,,,
12,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",7,1,82,,,,
13,down,Wayne Wonder,No Letting Go,11,1,105,,,,
14,-,Bob Marley & The Wailers,Sun Is Shining,-,14,1,,,,
15,-,Koffee,Toast,-,1,59,,,,
16,down,Aswad,Don't Turn Around,1,1,96,,,,
17,-,UB40,Kingston Town,-,1,34,,,,
18,-,The Piranhas,Tom Hark,-,16,2,,,,
19,down,Maxi Priest,Wild World,2,1,71,,,,
20,-,Mr. Vegas,Heads High,-,6,31,,,,
21,-,Althea & Donna,Uptown Top Ranking,-,3,2,,,,
22,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,13,,,,
23,-,Gyptian,Hold You (Hold Yuh),-,4,17,,,,
24,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,1,86,,,,
