Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Blues Busters,There's Always Sunshine,-,1,1,,,,
2,down,UB40 & Chrissie Hynde,I Got You Babe,1,1,19,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,19,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,19,,,,
5,up,Koffee,W (feat. Gunna),9,1,15,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,19,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,12,,,,
8,down,Aswad,Don't Turn Around,7,1,11,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,2,1,16,,,,
10,-,Magic,Rude,-,1,1,,,,
11,up,Marcus Gad,Leggo Your Ego,22,11,2,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,1,11,,,,
13,-,Yellowman,You'll Lose a Good Thing,-,13,1,,,,
14,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,4,,,,
15,-,Stevie Face,I Wanna Wake Up With You,-,15,2,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),13,2,13,,,,
17,down,Bob Marley & The Wailers,Jamming,14,2,11,,,,
18,up,Maxi Priest,Wild World,20,1,10,,,,
19,-,Kevin Lyttle,Turn Me On,-,9,1,,,,
20,down,Wayne Wonder,No Letting Go,18,1,17,,,,
21,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),16,1,13,,,,
22,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,10,1,,,,
23,down,UB40,Red Red Wine (Edit),11,1,16,,,,
24,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,3,,,,
25,-,Stylo G,Bamm Bamm,-,25,1,,,,
26,-,Jackie Mittoo,Oboe,-,26,1,,,,
27,down,Kevin Lyttle,Turn Me On,19,1,14,,,,
28,down,UB40,Red Red Wine (12'' Version),15,3,19,,,,
