Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,3,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,88,,,,
3,-,Queen Ifrica,Silly Thoughts,-,3,1,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,82,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,7,1,92,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,23,1,86,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,7,9,,,,
8,up,Wayne Wonder,No Letting Go,8,1,80,,,,
9,up,UB40,Red Red Wine (Edit),22,1,84,,,,
10,up,Aswad,Don't Turn Around,15,1,82,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,1,61,,,,
12,-,Aswad,Don't Turn Around,-,1,2,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,91,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,80,,,,
15,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",10,1,57,,,,
16,-,Beenie Man & Ms Thing,Dude,-,13,8,,,,
17,up,Maxi Priest,Close to You,24,2,35,,,,
18,-,Mr. Vegas,Heads High,-,6,22,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
20,-,Jah Mason,Rise and Shine,-,20,1,,,,
21,up,Kevin Lyttle,Turn Me On,30,1,73,,,,
22,-,Lutan Fyah,Can't Stop Mi,-,22,1,,,,
23,up,Bob Marley & The Wailers,Jamming,28,2,63,,,,
24,-,UB40,Kingston Town,-,1,19,,,,
25,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],19,1,4,,,,
26,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),13,1,67,,,,
27,up,Gyptian,Hold You (Hold Yuh),32,4,8,,,,
28,down,SL2,On a Ragga Tip '97 (Original Mix),18,5,34,,,,
29,down,Maxi Priest,Wild World,27,1,48,,,,
30,-,Freddie McGreggor,Just Don't Wanna Be Lonely,-,13,2,,,,
31,-,Ray Carless & Club Skaaville17,There's a Reason (feat. Michael Gordon & Patrick ‘Hi-Tension’ Mclean),-,31,1,,,,
32,down,Koffee,Toast,14,1,42,,,,
