Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,I Got You Babe,3,1,100,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,96,,,,
3,-,Shaggy,Boombastic,-,3,4,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,90,,,,
5,down,UB40,Red Red Wine (Edit),4,1,92,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,88,,,,
7,-,Desmond Dekker,007,-,7,1,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,99,,,,
9,down,Wayne Wonder,No Letting Go,8,1,88,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,1,94,,,,
11,-,Aswad,Don't Turn Around,-,1,4,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,25,1,68,,,,
13,-,UB40,Kingston Town,-,1,23,,,,
14,up,Bob Marley & The Wailers,Jamming,15,2,70,,,,
15,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",13,1,8,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,7,16,,,,
17,up,Barrington Levy,Rosie - Barrington Levy,17,15,2,,,,
18,up,Aswad,Don't Turn Around,23,1,90,,,,
19,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",18,1,65,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,11,,,,
21,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),20,1,75,,,,
22,-,Koffee,Toast,-,1,49,,,,
23,-,Mimi,Love Don't Cost a Thing,-,12,3,,,,
24,up,Maxi Priest,Wild World,24,1,55,,,,
25,up,Gyptian,Hold You (Hold Yuh),27,4,14,,,,
26,-,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,-,26,1,,,,
27,down,Koffee,W (feat. Gunna),22,1,45,,,,
28,down,Magic,Rude,6,1,30,,,,
29,down,Kevin Lyttle,Turn Me On,26,1,81,,,,
30,-,Colouring Lesson,One Way,-,13,4,,,,
31,-,Third World,Now That We Found Love,-,31,1,,,,
32,-,Third World,Now That We've Found Love,-,5,12,,,,
33,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,38,,,,
