Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),2,1,2,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,34,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,31,,,,
4,up,Aswad,Don't Turn Around,4,1,26,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,34,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,34,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,34,,,,
8,up,Koffee,W (feat. Gunna),12,1,30,,,,
9,up,Kevin Lyttle,Turn Me On,14,1,26,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,26,,,,
11,up,Bob Marley & The Wailers,Jamming,13,2,25,,,,
12,down,UB40,Red Red Wine (Edit),6,1,31,,,,
13,up,Wayne Wonder,No Letting Go,15,1,29,,,,
14,-,Althea & Donna,Uptown Top Ranking,-,4,3,,,,
15,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",9,1,14,,,,
16,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,4,20,,,,
17,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,1,19,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,10,1,25,,,,
19,-,Bob Marley,Sun Is Shining,-,8,2,,,,
20,down,Koffee,Toast,19,1,22,,,,
21,up,The Hempolics,Get It Right,22,21,2,,,,
22,down,Maxi Priest,Wild World,18,1,23,,,,
23,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,9,,,,
24,down,Desmond Dekker,You Can Get It If You Really Want it,17,11,2,,,,
25,-,Beenie Man,Dude (feat. Ms. Thing),-,7,3,,,,
26,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,24,2,,,,
