Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob & Marcia,To Be Young Gifted and Black,-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,45,,,,
3,-,Bob Marley & The Wailers,Jamming,-,2,33,,,,
4,up,Aswad,Don't Turn Around,7,1,40,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,48,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,48,,,,
7,down,Magic,Rude,1,1,12,,,,
8,up,UB40,Red Red Wine (Edit),13,1,44,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,47,,,,
10,up,Kevin Lyttle,Turn Me On,16,1,38,,,,
11,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,11,3,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,22,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,1,35,,,,
14,-,Maxi Priest,Close to You,-,2,4,,,,
15,down,Wayne Wonder,No Letting Go,11,1,42,,,,
16,up,Maxi Priest,Wild World,18,1,32,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,39,,,,
18,-,吉米克里夫,Many Rivers To Cross,-,9,1,,,,
19,-,Gyptian,Hold You (Hold Yuh),-,4,1,,,,
