Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZiGGi Recado,Joker Smoker (Ganja Smoke in the Air),-,1,1,,,,
2,-,Dillinger,Cocaine in My Brain,-,2,1,,,,
3,-,Althea & Donna,Uptown Top Ranking,-,3,3,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,97,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,1,1,123,,,,
6,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",10,1,87,,,,
7,up,UB40,Kingston Town,13,1,38,,,,
8,down,Kevin Lyttle,Turn Me On,3,1,103,,,,
9,-,Safri Duo & Michael McDonald,Sweet Freedom (Radio Version),-,9,1,,,,
10,up,Wayne Wonder,No Letting Go,11,1,110,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,4,1,115,,,,
12,-,LOS Fiskales,Te Sigo Esperando (Pies Negros),-,11,1,,,,
13,-,UB40,Food for Thought (2010 Remaster),-,11,2,,,,
14,down,UB40,Red Red Wine (Edit),5,1,115,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,122,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,1,119,,,,
17,-,Maxi Priest,Close to You,-,2,56,,,,
18,-,Mr. Vegas,Heads High,-,6,34,,,,
19,-,Shabba Ranks,Mr. Loverman,-,8,2,,,,
20,-,Koffee,Toast,-,1,62,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,110,,,,
22,-,Bob Marley & The Wailers,Is This Love,-,4,16,,,,
