Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,81,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,75,,,,
3,up,Bob Marley & The Wailers,Jamming,28,2,56,,,,
4,up,Aswad,Don't Turn Around,11,1,75,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,12,1,79,,,,
6,-,Sister Nancy,Only Woman D.J. With Degree,-,6,1,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,1,85,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,84,,,,
9,up,Jimmy Cliff,"Wonderful World, Beautiful People",9,2,3,,,,
10,up,Wayne Wonder,No Letting Go,10,1,73,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,73,,,,
12,up,UB40,Red Red Wine (Edit),25,1,77,,,,
13,-,Mr. Vegas,Heads High,-,6,18,,,,
14,up,Maxi Priest,Close to You,21,2,30,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,4,12,,,,
16,-,China Black,Searching,-,4,2,,,,
17,-,Koffee,W (feat. Gunna),-,1,37,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,17,1,56,,,,
19,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",8,1,50,,,,
