Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,-,1,2,,,,
2,up,Wayne Wonder,No Letting Go,3,1,124,,,,
3,up,Maxi Priest,Close to You,29,2,65,,,,
4,-,Ray Darwin,Fantasy,-,4,1,,,,
5,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],4,1,23,,,,
6,-,Bob Marley & The Wailers,Jamming,-,2,88,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,22,,,,
8,-,China Black,Searching,-,4,10,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,137,,,,
10,-,The Dynamics,Move on Up,-,4,4,,,,
11,down,Aswad,Don't Turn Around,8,1,42,,,,
12,up,Kevin Lyttle,Turn Me On,17,1,117,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,130,,,,
14,-,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),-,10,1,,,,
15,down,Bob Marley & The Wailers,Lively Up Yourself,10,10,3,,,,
16,up,UB40,Red Red Wine (Edit),21,1,128,,,,
17,down,UB40,Kingston Town,13,1,51,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,1,131,,,,
19,-,Shaggy,In the Summertime (feat. Rayvon),-,8,4,,,,
20,-,Koffee,W (feat. Gunna),-,1,53,,,,
21,up,Mr. Vegas,Heads High,24,6,45,,,,
22,up,Shabba Ranks,Mr. Loverman,28,8,8,,,,
23,-,Gyptian,Hold You (Hold Yuh),-,4,31,,,,
24,down,Beenie Man,Dude (feat. Ms. Thing),22,7,23,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved,-,1,124,,,,
26,up,SL2,On a Ragga Tip '97 (Original Mix),30,5,49,,,,
27,-,Skeng,London,-,27,1,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,114,,,,
29,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,16,,,,
