Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,159,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,32,,,,
3,up,Aswad,Don't Turn Around,4,1,80,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,166,,,,
5,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,5,8,,,,
6,up,UB40,Kingston Town,17,1,87,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,180,,,,
8,down,Wayne Wonder,No Letting Go,7,3,12,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,54,,,,
10,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],6,1,61,,,,
11,down,UB40,Red Red Wine (Edit),8,1,168,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),16,5,82,,,,
13,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",15,1,19,,,,
14,down,Gyptian,Hold You (Hold Yuh),13,4,71,,,,
15,-,Maxi Priest,Wild World,-,1,80,,,,
16,down,Koffee,Toast,12,1,102,,,,
17,-,Sean Paul,Get Busy,-,8,8,,,,
18,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",18,1,128,,,,
19,-,Errol Dunkley,Created by the Father,-,19,1,,,,
20,down,China Black,Searching,11,4,45,,,,
21,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,3,,,,
22,down,Fuse ODG,Antenna (UK Radio Edit),19,7,5,,,,
