Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aswad,Don't Turn Around,1,1,28,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,36,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,33,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,36,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,19,1,36,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,36,,,,
7,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",8,1,16,,,,
8,up,Wayne Wonder,No Letting Go,20,1,31,,,,
9,down,Koffee,W (feat. Gunna),6,1,32,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved (Live),11,4,11,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,28,,,,
12,-,Buju Banton,Blessed,-,12,1,,,,
13,down,UB40,Red Red Wine (Edit),5,1,33,,,,
14,up,Koffee,Toast,15,1,24,,,,
15,-,Biga*Ranx,Sunset Cassette,-,15,1,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,1,27,,,,
