Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,8,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,8,,,,
3,up,UB40,Red Red Wine (12'' Version),14,3,8,,,,
4,down,Kevin Lyttle,Turn Me On,1,1,5,,,,
5,up,Dancehall,Dancehall Reggae,19,5,5,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,8,,,,
7,down,Wayne Wonder,No Letting Go,6,1,8,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,8,,,,
9,up,Aswad,Don't Turn Around,18,1,8,,,,
10,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),15,1,2,,,,
11,down,Koffee,W (feat. Gunna),4,1,4,,,,
12,down,KOFFEE,W (feat. GUNNA),11,2,2,,,,
13,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,13,1,,,,
14,down,"Beenie Man, Ms. Thing & Shawnna",Dude (The Remix),9,9,2,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,4,,,,
16,down,Diana King,Shy Guy,12,1,8,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,1,,,,
18,up,UB40,Kingston Town,21,1,8,,,,
19,-,Beenie Man,Who Am I,-,17,2,,,,
20,down,UB40,Red Red Wine (Edit),2,1,5,,,,
21,-,Party Bangaz,Gyptian Hold Yuh (Party Bangaz),-,9,5,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,13,1,5,,,,
23,down,Koffee,Toast,17,1,6,,,,
24,down,Koffee,Rapture,22,4,6,,,,
