Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Desmond Dekker,Rudy Got Soul,-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,142,,,,
3,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],9,1,35,,,,
4,up,Wayne Wonder,No Letting Go,4,1,137,,,,
5,-,Gyptian,Hold You,-,5,1,,,,
6,-,Aswad,Don't Turn Around,-,1,52,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,1,150,,,,
8,up,China Black,Searching,12,4,19,,,,
9,-,Kevin Lyttle,Turn Me On,-,1,129,,,,
10,up,UB40,Red Red Wine (Edit),11,1,141,,,,
11,-,Beenie Man,Dude (feat. Ms. Thing),-,7,34,,,,
12,up,Sugar Minott,Dread a Mi Idren,13,12,4,,,,
13,down,Bob Marley & The Wailers,Waiting in Vain (US Version),6,6,3,,,,
14,down,The Dynamics,Move on Up,5,4,16,,,,
15,-,Koffee,Toast,-,1,85,,,,
16,down,UB40,Kingston Town,1,1,64,,,,
17,-,Gyptian,Hold You (Hold Yuh),-,4,43,,,,
18,down,Shabba Ranks,Mr. Loverman,16,8,11,,,,
19,down,SL2,On a Ragga Tip '97 (Original Mix),15,5,61,,,,
20,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,23,,,,
21,-,Boy George & Culture Club,Everything I Own,-,10,4,,,,
22,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,1,,,,
23,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,107,,,,
24,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,5,3,,,,
25,-,WSTRN & Skillibeng,Unload (Reload),-,6,2,,,,
