Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,137,,,,
2,up,Maxi Priest,Wild World,3,1,75,,,,
3,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],9,1,31,,,,
4,-,KASH PROMISE MOVE,Never Give Up,-,4,1,,,,
5,-,Mikey Spice,With You,-,5,1,,,,
6,down,Wayne Wonder,No Letting Go,1,1,132,,,,
7,down,The Dynamics,Move on Up,6,4,11,,,,
8,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",8,1,103,,,,
9,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,21,,,,
10,up,UB40,Red Red Wine (Edit),17,1,136,,,,
11,-,Bob Marley & The Wailers,Stir It Up,-,9,3,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,135,,,,
13,up,Koffee,Toast,16,1,81,,,,
14,up,Gyptian,Hold You (Hold Yuh),22,4,39,,,,
15,-,Jesse Royal,Modern Day Judas,-,15,1,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,145,,,,
17,down,Kevin Lyttle,Turn Me On,7,1,125,,,,
18,down,UB40,Kingston Town,4,1,59,,,,
19,-,Friendly Fire Band,Rastamantic Dub,-,19,2,,,,
20,down,Beenie Man,Dude (feat. Ms. Thing),13,7,30,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,116,,,,
22,-,WSTRN & BackRoad Gee,Unload,-,22,1,,,,
23,-,The Lonely Locals,Therapie,-,9,1,,,,
24,-,Bob Marley,Sun Is Shining,-,8,12,,,,
25,down,SL2,On a Ragga Tip '97 (Original Mix),14,5,57,,,,
26,-,Sugar Minott,Dread a Mi Idren,-,12,2,,,,
27,down,China Black,Searching,24,4,14,,,,
28,-,Jimmy Cliff,I Can See Clearly Now,-,12,10,,,,
29,-,Apache Indian,Boom Shack-A-Lak,-,8,6,,,,
30,down,Bob Marley & The Wailers,Lively Up Yourself,19,10,10,,,,
31,-,Ken Boothe,Crying Over You,-,31,1,,,,
