Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Protoje,Like Royalty (feat. Popcaan),-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,41,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,44,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,44,,,,
5,-,Shanti Powa,Rolling On,-,5,1,,,,
6,down,Aswad,Don't Turn Around,1,1,36,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved (Live),10,4,19,,,,
8,up,Kevin Lyttle,Turn Me On,15,1,35,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,44,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,1,43,,,,
11,-,Koffee,Toast,-,1,30,,,,
12,down,UB40,Red Red Wine (Edit),7,1,40,,,,
13,-,Freddie McGreggor,Just Don't Wanna Be Lonely,-,13,1,,,,
14,-,Bob Marley & The Wailers,Jamming,-,2,31,,,,
15,-,Janet Kay,Silly Games,-,6,1,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,35,,,,
17,-,Asafa Powell,Train for Speed (Continuous Mix),-,1,2,,,,
18,-,Various Artists - Jamdown Records,Deport Them,-,18,1,,,,
19,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,19,1,,,,
20,up,Bob Marley,Sun Is Shining,23,8,8,,,,
21,down,Mr. Vegas,Heads High,12,6,5,,,,
22,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),13,1,26,,,,
23,down,Wayne Wonder,No Letting Go,11,1,39,,,,
24,-,Alison Hinds,Roll It Gal (Machel Montano Mix),-,24,1,,,,
25,-,ビジー・シグナル,Ahh Haa,-,25,1,,,,
26,-,Beenie Man,Who Am I,-,17,3,,,,
