Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loïhnie,Money And Pain,-,1,1,,,,
2,up,UB40,Red Red Wine (Edit),4,1,107,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,107,,,,
4,-,Mykal Rose,Day & Night,-,4,1,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,111,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,95,,,,
7,-,Luciano,Take Me to the Place,-,7,1,,,,
8,-,Tanya Stephens,True Believer In Love,-,8,1,,,,
9,-,SHAMIR,Wrong Good,-,9,1,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,6,1,115,,,,
11,down,Kevin Lyttle,Turn Me On,5,1,95,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,114,,,,
13,-,Sanchez,Wherever I Lay My Hat,-,6,3,,,,
14,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",9,1,79,,,,
15,-,Aswad,Don't Turn Around,-,1,24,,,,
16,-,Boy George & Culture Club,Everything I Own,-,10,1,,,,
17,-,Grace Jones,Pull Up to the Bumper (Edit),-,12,1,,,,
18,down,Wayne Wonder,No Letting Go,13,1,102,,,,
19,-,Cocoa Tea,Young Lover,-,16,2,,,,
20,-,Niney the Observer,Jah Fire,-,20,1,,,,
21,up,Bob Marley & The Wailers,Jamming,22,2,80,,,,
22,-,Wayne Wonder,ノー・レッティング・ゴー,-,22,1,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,103,,,,
24,down,Maxi Priest,Wild World,11,1,68,,,,
25,down,Popcaan,Levels,21,16,4,,,,
26,-,UB40,Kingston Town,-,1,33,,,,
27,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,18,3,,,,
28,down,Maxi Priest,Close to You,16,2,50,,,,
29,-,Tarrus Riley,She's Royal,-,3,1,,,,
30,-,Aswad,Shine,-,6,1,,,,
