Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aswad,Don't Turn Around,11,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,103,,,,
3,-,Dr. Alban,It's My Life,-,3,18,,,,
4,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",20,1,76,,,,
5,-,Jah Sun,"Journey of 1,000 Miles",-,5,1,,,,
6,-,Chronixx,"Selassie Souljahz (feat. Sizzla Kalonji, Protoje & Kabaka Pyramid)",-,6,1,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,92,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,2,1,107,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,110,,,,
10,down,Wayne Wonder,No Letting Go,8,1,98,,,,
11,-,Maxi Priest,Close to You,-,2,46,,,,
12,down,UB40,Red Red Wine (Edit),6,1,103,,,,
13,down,Kevin Lyttle,Turn Me On,5,1,91,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,9,1,111,,,,
15,-,WSTRN & Lila Iké,Never Leave,-,15,1,,,,
16,up,Popcaan,Levels,16,16,2,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,99,,,,
