Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,I Got You Babe,4,1,122,,,,
2,-,Aswad,Don't Turn Around,-,1,30,,,,
3,up,Kevin Lyttle,Turn Me On,14,1,102,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,114,,,,
5,down,UB40,Red Red Wine (Edit),3,1,114,,,,
6,-,Risco Connection,Ain't No Stopping Us Now,-,6,1,,,,
7,up,Beenie Man,Dude (feat. Ms. Thing),20,7,12,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,121,,,,
9,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,42,,,,
10,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",7,1,86,,,,
11,down,Wayne Wonder,No Letting Go,10,1,109,,,,
12,-,Janet Kay,Silly Games,-,6,9,,,,
13,-,UB40,Kingston Town,-,1,37,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,2,1,118,,,,
15,up,Bob Marley & The Wailers,Jamming,18,2,85,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,4,19,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,17,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,109,,,,
