Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,1,1,5,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,135,,,,
3,-,Tarrus Riley,She's Royal,-,3,2,,,,
4,down,UB40,Kingston Town,2,1,57,,,,
5,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],26,1,29,,,,
6,up,The Dynamics,Move on Up,8,4,9,,,,
7,down,Wayne Wonder,No Letting Go,3,1,130,,,,
8,down,UB40,Champion (feat. Gilly g & Dapz On The Map) [Birmingham 2022 Commonwealth Games: Official Anthem],7,7,2,,,,
9,-,Bob Marley & The Wailers,Stir It Up,-,9,2,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,1,143,,,,
11,-,The Jolly Boys,Take Me Back to Jamaica,-,11,1,,,,
12,up,Apache Indian,Boom Shack-A-Lak,15,8,5,,,,
13,up,Kevin Lyttle,Turn Me On,13,1,123,,,,
14,-,Bob Marley & The Wailers & Chineke! Orchestra,"Get Up, Stand Up",-,14,1,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,4,17,,,,
16,up,SL2,On a Ragga Tip '97 (Original Mix),19,5,55,,,,
17,down,Bob Marley & The Wailers,Lively Up Yourself,14,10,8,,,,
18,-,Bob Marley & The Chineke! Orchestra,Turn the Lights Down Low,-,18,1,,,,
19,-,Third World,Dancing On the Floor (Hooked On Love),-,10,3,,,,
20,down,Koffee,Toast,16,1,79,,,,
21,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,20,,,,
22,down,Beenie Man,Dude (feat. Ms. Thing),21,7,28,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,1,134,,,,
24,up,Carroll Thompson,I'm so Sorry,28,24,2,,,,
25,down,Gyptian,Hold You (Hold Yuh),22,4,37,,,,
26,down,Aswad,Don't Turn Around,4,1,47,,,,
27,-,Popcaan,Party Shot,-,27,1,,,,
28,-,Freddie McGreggor,Just Don't Wanna Be Lonely,-,13,3,,,,
29,-,Jimmy Cliff,I Can See Clearly Now,-,12,9,,,,
30,down,UB40,Red Red Wine (Edit),12,1,134,,,,
31,down,Maxi Priest,Close to You,25,2,69,,,,
32,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,101,,,,
33,-,Ding Dong & Dunw3ll,Bounce,-,20,2,,,,
34,-,Friendly Fire Band,Rastamantic Dub,-,19,1,,,,
