Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vybz Kartel,Summer Time,-,1,1,,,,
2,-,Vybz Kartel,Yabba Dabba Do,-,2,1,,,,
3,-,Squash,Allergy,-,3,1,,,,
4,-,Air Recordz,Circumstances (feat. Chronic Law),-,4,1,,,,
5,-,Jahvillani,Pro-Gress,-,5,1,,,,
6,-,Teejay,Louis V Sneakers,-,6,1,,,,
7,-,Chronic Law,Watch Man,-,7,1,,,,
8,-,Chronic Law,Celebrate Life,-,8,1,,,,
9,-,Vybz Kartel,Try Dat,-,9,1,,,,
10,-,Vybz Kartel,Bu Du Doom,-,10,1,,,,
11,-,Vybz Kartel,It's a Sin,-,11,1,,,,
12,-,Chronic Law,Don Rifle,-,12,1,,,,
13,-,Vybz Kartel,About Us,-,13,1,,,,
14,-,Chronic Law,Anointed,-,14,1,,,,
15,-,Vybz Kartel,Play Our Song,-,15,1,,,,
16,-,Chronic Law,Dreams and Sacrifices,-,16,1,,,,
17,-,Vybz Kartel,Watch over Us,-,17,1,,,,
18,-,Vybz Kartel,X (All Your Exes),-,18,1,,,,
19,-,Vybz Kartel,Tip,-,19,1,,,,
20,-,SQUASH,Bandulu,-,20,1,,,,
21,-,Alkaline,Extra Lesson,-,21,1,,,,
22,-,Vybz Kartel,Real Bad Gal,-,22,1,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,1,1,105,,,,
24,-,Vybz Kartel,Adiana,-,24,1,,,,
25,-,Chronic Law,Kill Dem,-,25,1,,,,
26,-,Jahvillani,Fire Works,-,26,1,,,,
27,-,Chronic Law,High Grade Kush,-,27,1,,,,
28,-,Vybz Kartel,Protect Them,-,28,1,,,,
29,-,Vybz Kartel,Adiadking,-,29,1,,,,
30,-,Vybz Kartel,Yardman Style,-,30,1,,,,
31,-,SQUASH,Scotch & Soda,-,31,1,,,,
32,-,Chronic Law,Dont Worry,-,32,1,,,,
33,-,Chronic Law,Neva Lef It,-,33,1,,,,
34,-,Alkaline,Elite Only,-,34,1,,,,
35,down,UB40,Red Red Wine (Edit),7,1,101,,,,
36,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",6,1,74,,,,
37,-,Teejay,Henne & Weed,-,37,1,,,,
38,-,Teejay,Dream Weekend,-,38,1,,,,
39,-,Vybz Kartel,Stand Strong,-,39,1,,,,
40,-,Chronic Law,Money Physician,-,40,1,,,,
41,-,Vybz Kartel,Dem no Ready,-,20,2,,,,
42,-,Vybz Kartel,Designa Vagina,-,42,1,,,,
43,down,UB40,Kingston Town,3,1,30,,,,
44,-,Chronic Law,Night Time Anthem,-,44,1,,,,
45,-,Chronic Law,Wild Wild West,-,45,1,,,,
46,-,Chronic Law,Guide My Step,-,46,1,,,,
47,-,Vybz Kartel & Shenseea,Secret (Refix),-,47,1,,,,
48,-,Jahvillani,Gun Shot,-,48,1,,,,
49,-,Chronic Law,Hill Top Badness,-,49,1,,,,
50,-,Vybz Kartel,Clarks Again,-,50,1,,,,
51,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),16,1,83,,,,
52,-,Vybz Kartel,Bet Mi Money,-,52,1,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,97,,,,
54,-,Chronic Law,Paradox,-,54,1,,,,
55,-,Vybz Kartel,Make up Sex,-,55,1,,,,
56,down,Wayne Wonder,No Letting Go,9,1,96,,,,
57,down,Maxi Priest,Wild World,2,1,64,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,108,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,4,1,109,,,,
60,down,Aswad,Don't Turn Around,13,1,13,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,1,76,,,,
62,-,Beenie Man,Dude (feat. Ms. Thing),-,7,9,,,,
63,down,Kevin Lyttle,Turn Me On,5,1,89,,,,
64,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,26,,,,
65,-,ナチュラル・レディオ・ステーション,GOLDEN NUMBER 51,-,19,1,,,,
66,down,Bob Marley & The Wailers,Jamming,18,2,76,,,,
67,-,Bob Marley & The Wailers,Stir It Up,-,9,1,,,,
68,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,14,,,,
69,down,Koffee,Toast,14,1,56,,,,
