Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,166,,,,
2,up,Vekonyz,The Way I Do,2,1,169,,,,
3,up,The Avener,Fade Out Lines,3,2,96,,,,
4,up,Kiesza,Hideaway,8,1,168,,,,
5,down,Parov Stelar,All Night,4,3,169,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,161,,,,
7,down,The Avener,Fade Out Lines,5,2,168,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),12,1,101,92,2021-04-25,92,2021-04-25
9,up,Andain,Beautiful Things (Radio Edit),10,3,154,,,,
10,down,Chris Malinchak,So Good to Me (Extended Mix),7,3,164,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,168,,,,
12,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),11,8,115,,,,
13,up,Ofenbach,Be Mine,14,5,147,,,,
14,up,Ben Pearce,What I Might Do (Radio Edit),15,8,108,,,,
15,up,Empire of the Sun,We Are the People,16,6,169,,,,
16,-,Zagar,Wings of Love (Radio Edit),-,1,151,,,,
17,up,Punnany Massif,Pécs Aktuál X,17,7,167,,,,
18,up,Empire of the Sun,Walking On a Dream,19,8,167,,,,
19,up,C2C,Happy (feat. Derek Martin),20,9,132,,,,
20,down,Liu,Ringtone Drop (Radio Edit),13,1,29,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,167,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),23,12,167,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,2,112,,,,
24,up,Karanyi,Hello / I Gotta Run (feat. Es En),24,7,167,,,,
25,up,M.I.A.,Bad Girls,25,16,139,,,,
26,up,Disclosure,White Noise (feat. AlunaGeorge),26,16,147,,,,
27,up,Chris Malinchak,So Good to Me (Radio Edit),27,8,167,,,,
28,up,Punnany Massif,Bemelegítő,29,18,167,,,,
29,up,C-Block,So Strung Out (The Distance & Riddick Edit),37,23,158,,,,
30,up,Disclosure,Latch (Live),65,17,101,,,,
31,up,Bob Sinclar,Groupie,31,21,163,,,,
32,up,Daimond Rocks,R.O.Z.E.S,33,8,75,,,,
33,up,Punnany Massif,Levezető,34,19,167,,,,
34,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),30,2,64,,,,
35,up,Elderbrook,Numb,35,4,114,,,,
36,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,34,,,,
37,-,Die Krupps,The Number One Song in Heaven,-,37,1,,,,
38,down,Hippie Sabotage,Devil Eyes,28,9,115,,,,
39,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),36,12,168,,,,
40,-,Nicolas Jaar,The Three Sides of Audrey and Why She's All Alone Now,-,40,1,,,,
41,-,MaxSleep,WallHalla,-,41,1,,,,
42,down,Massive Attack,Paradise Circus,40,18,167,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,20,167,,,,
44,down,Kraftwerk,The Robots (Remastered),43,13,151,,,,
45,down,Kraftwerk,The Model (Remastered),32,17,130,,,,
46,down,M83,Midnight City,44,23,133,,,,
47,down,Shouse,Won't Forget You,18,7,28,,,,
48,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],45,14,164,,,,
49,-,Gianni Di Bernardo,Head,-,49,1,,,,
50,down,Parov Stelar,Booty Swing,46,13,162,,,,
51,up,Parov Stelar,The Sun (feat. Graham Candy),63,25,151,,,,
52,up,Late Night Alumni,Empty Streets,54,13,143,,,,
53,up,Vekonyz,In My Mind (feat. Calidora),55,18,165,,,,
54,up,Morcheeba,Enjoy the Ride,59,28,74,,,,
55,-,Headwaters,Vaveyla (Menachem 26 Remix),-,55,1,,,,
56,-,Die Krupps,Robo Sapien (Mono Inc. Remix),-,56,1,,,,
57,up,Shouse,Won't Forget You (Edit),97,6,31,,,,
58,-,INTERWORLD,Metamorphosis,-,30,1,,,,
59,up,Moby,Porcelain,64,27,147,,,,
60,up,Serhat Durmus,Hislerim (feat. Zerrin),98,35,21,,,,
61,-,Kungs,Never Going Home (Extended Mix),-,5,72,,,,
62,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,18,,,,
63,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,9,25,,,,
64,-,The Prodigy,No Good (Start the Dance),-,29,61,,,,
65,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),47,47,2,,,,
66,-,"Poseidon, ZYZZMODE & Tazzy",Summertime Sadness - Hardstyle,-,66,1,,,,
67,-,D.White,Faster (Instrumental),-,67,1,,,,
68,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,68,1,,,,
69,-,skyfall beats,lonely,-,69,1,,,,
70,-,DDRey & Animadrop,Black Magic (feat. Scarlett Rose) [Animadrop Remix] [Remix],-,70,1,,,,
71,down,Kungs,Never Going Home,60,6,49,,,,
72,down,Paul Kalkbrenner,Cloud Rider,49,16,30,,,,
73,-,Wilkinson,Breathe (feat. Shannon Saunders),-,73,1,,,,
74,-,Chancha Vía Circuito,Alegría,-,74,1,,,,
75,-,Chancha Vía Circuito & Luvi Torres,Amo,-,75,1,,,,
76,-,Trinix & Queen D,Tainted Love,-,41,1,,,,
77,-,Chancha Vía Circuito & Luvi Torres,Sano,-,77,1,,,,
78,-,MAJUSCULE,Track a (gome Remix),-,78,1,,,,
79,-,Haujobb,Renegades of Noize,-,79,1,,,,
80,-,Ashley Bad,Erotica (feat. MGT) [Radio Edit],-,80,1,,,,
81,-,Waldeck,Freedom (feat. Joy Malcolm) [Disco Dub],-,81,1,,,,
82,-,RLGN,Rain in Kyoto,-,82,1,,,,
83,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,83,1,,,,
84,-,Chill,Yes,-,84,1,,,,
85,-,Suicide Commando,Cause of Death: Suicide (Club Edit),-,85,1,,,,
86,-,Ashley Bad,Deadly,-,86,1,,,,
87,-,Hyper,Spoiler (Recoil) feat. WARGASM (UK) [Zardonic Remix],-,87,1,,,,
88,-,Quintino,Name of Your DJ (feat. MC Ambush) [3 Are Legend Edit],-,88,1,,,,
89,-,Front Line Assembly,Circuitry (Predator Mix) [Predator Mix],-,89,1,,,,
90,-,Moloko,Pure Pleasure Seeker (Oscar G's Cuba Libra Dub),-,90,1,,,,
91,-,Boundless,See Inside,-,91,1,,,,
92,-,Joaquin Cornejo,Laughter of the Sea (feat. Mola Mola),-,92,1,,,,
93,-,Birdy Nam Nam,Can't Do Me,-,93,1,,,,
94,-,Animadrop,Nobody Like Me,-,94,1,,,,
95,-,Skyland,Keresem Az Utat... (Orig.),-,95,1,,,,
96,-,Skyland,Felkonf,-,96,1,,,,
97,down,Jaffa Surfa,Slodens,53,53,2,,,,
98,down,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),58,58,2,,,,
99,-,Flume & Chet Faker,Drop the Game,-,33,5,,,,
100,down,Zagar,Wings of Love (feat. Underground Divas),42,18,76,,,,
