Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,103,,,,
2,up,Vekonyz,The Way I Do,2,1,104,,,,
3,up,The Avener,Fade Out Lines,3,2,33,,,,
4,up,The Avener,Fade Out Lines,6,2,104,,,,
5,down,Parov Stelar,All Night,4,3,104,,,,
6,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,97,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),5,1,37,92,2021-04-25,92,2021-04-25
8,down,Zagar,Wings of Love (Radio Edit),7,1,93,,,,
9,down,Chris Malinchak,So Good to Me (Extended Mix),8,3,99,,,,
10,up,Kiesza,Hideaway,10,1,104,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,104,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),13,8,44,,,,
13,up,Andain,Beautiful Things (Radio Edit),39,3,93,,,,
14,down,Daimond Rocks,R.O.Z.E.S,12,8,15,,,,
15,up,Kungs,Never Going Home (Extended Mix),21,5,13,,,,
16,down,Punnany Massif,Pécs Aktuál X,15,7,103,,,,
17,down,Ofenbach,Be Mine,14,5,88,,,,
18,down,Years & Years,King (Acoustic),16,10,52,,,,
19,down,C2C,Happy (feat. Derek Martin),17,9,69,,,,
20,down,Empire of the Sun,Walking On a Dream,18,8,102,,,,
21,down,Tomcraft,Like a Roller (Radio Edit),19,12,87,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,12,104,,,,
23,down,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,102,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),24,12,104,,,,
25,down,M.I.A.,Bad Girls,23,16,77,,,,
26,down,Disclosure,White Noise (feat. AlunaGeorge),25,16,84,,,,
27,down,Chris Malinchak,So Good to Me (Radio Edit),26,8,102,,,,
28,down,Shouse,Love Tonight (Edit),9,2,22,,,,
29,down,Punnany Massif,Bemelegítő,28,18,103,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,2,55,,,,
31,up,Disclosure,Latch (Live),31,17,51,,,,
32,up,Bob Sinclar,Groupie,32,21,103,,,,
33,up,Punnany Massif,Levezető,33,19,103,,,,
34,down,Kungs,Never Going Home,29,6,15,,,,
35,-,Charlotte de Witte,Formula,-,35,1,,,,
36,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),38,12,104,,,,
37,down,Elderbrook,Numb,30,4,60,,,,
38,up,Massive Attack,Paradise Circus,40,18,104,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,20,104,,,,
40,-,The Herbaliser,The Sensual Woman,-,40,1,,,,
41,-,Szend,Beliver (Extended Version),-,41,1,,,,
42,up,Kraftwerk,The Robots (Remastered),43,13,89,,,,
43,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],44,14,102,,,,
44,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,25,90,,,,
45,up,Parov Stelar,Booty Swing,47,13,98,,,,
46,up,C-Block,So Strung Out (The Distance & Riddick Edit),48,23,96,,,,
47,up,Vekonyz,In My Mind (feat. Calidora),49,18,100,,,,
48,-,Morcheeba,Thumbnails,-,48,1,,,,
49,-,Noisia,Sinkhole,-,49,1,,,,
50,up,Parov Stelar,The Sun (feat. Graham Candy),50,25,91,,,,
51,up,Empire of the Sun,We Are the People,52,6,104,,,,
52,up,Pendulum,Come Alive,91,49,11,,,,
53,-,Najwa,Más Arriba,-,53,1,,,,
54,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,25,,,,
55,up,Ofenbach & Ella Henderson,Hurricane,57,7,6,,,,
56,up,Paul Kalkbrenner,Feed Your Head,95,9,78,,,,
57,up,Serhat Durmus,Hislerim (feat. Zerrin),61,35,14,,,,
58,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),98,8,51,,,,
59,-,Red Snapper,Regrettable,-,59,1,,,,
60,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,18,,,,
61,-,Years & Years,Desire (Gryffin Remix),-,61,2,,,,
62,down,The Prodigy,No Good (Start the Dance),59,29,26,,,,
63,down,Late Night Alumni,Empty Streets,53,13,81,,,,
64,-,White Town,Your Woman,-,58,2,,,,
65,-,Maya Fadeeva & Club des Belugas,That's My Style,-,65,1,,,,
66,-,Four Tet,Parallel 4,-,66,1,,,,
67,-,H.U.V.A. Network,Dissolving Time,-,67,1,,,,
68,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,68,1,,,,
69,-,Divide,Survive (Subnautica),-,69,1,,,,
70,-,Mija & Trooko,Free,-,70,1,,,,
71,-,Surgeon,Atol (2014 Remaster),-,71,1,,,,
72,-,Andromeda Sky,Way,-,72,1,,,,
73,-,Rizzle,Tetris,-,73,1,,,,
74,-,Culture Shock,Rise (Extended Mix),-,74,1,,,,
75,-,Justin Hawkes,Ijdk,-,75,1,,,,
76,-,M.I.A.,Paper Planes,-,16,13,,,,
77,-,Rizzle,Twilight Tones,-,77,1,,,,
78,-,Alignment,Orderly Chaos,-,78,1,,,,
79,-,Sally Shapiro,Fading Away,-,68,1,,,,
80,up,Röyksopp,What Else Is There?,99,22,52,,,,
81,-,The Chemical Brothers,Galvanize,-,28,16,,,,
82,-,Margee,Jardin (okuma Remix),-,82,1,,,,
83,-,Phillipi & Rodrigo,Karma,-,83,1,,,,
84,-,Kumarion,Bad,-,84,1,,,,
85,-,Aladiah,Infinite Density,-,85,1,,,,
86,-,Culture Shock,Discotheque,-,86,1,,,,
87,-,Pepe Mateos,Like a God (Timid Boy Remix),-,87,1,,,,
88,-,Robert Hood,Minus,-,88,1,,,,
89,-,Deadbeats,Feel Good,-,89,1,,,,
90,down,Halott Pénz,Nincsen Véletlen (feat. Metzker Viktória) [Metzker Viktória Remix],64,52,4,,,,
91,down,"Malik Mustache, Etta & Tinn",Another One (Extended),86,86,2,,,,
92,-,The Tech Thieves,Fake,-,81,1,,,,
93,down,Pellegrino & Zodyaco,Nun Fa Niente,87,87,2,,,,
94,down,Deepfake,Heal My Mind,88,88,2,,,,
95,down,Kraftwerk,The Model (Remastered),55,17,68,,,,
96,-,Tangerine Dream,Choronzon,-,51,3,,,,
97,down,Moby,Porcelain,56,27,83,,,,
98,down,M83,Midnight City,60,23,74,,,,
99,down,5 Reasons,Night Drive in Moscow (Satin Jackets Remix) [feat. Patrick Baker],42,42,2,,,,
100,down,Parov Stelar,Chambermaid Swing,65,30,78,,,,
