Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,94,,,,
2,up,The Avener,Fade Out Lines,2,2,24,,,,
3,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,1,16,,,,
4,up,The Avener,Fade Out Lines,5,2,95,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,28,92,2021-04-25,92,2021-04-25
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,89,,,,
7,up,Shouse,Love Tonight (Edit),20,2,13,,,,
8,up,Zagar,Wings of Love (Radio Edit),8,1,85,,,,
9,up,Kiesza,Hideaway,10,1,95,,,,
10,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,90,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,95,,,,
12,down,Parov Stelar,All Night,6,3,95,,,,
13,up,Ben Pearce,What I Might Do (Radio Edit),13,8,35,,,,
14,up,Empire of the Sun,Walking On a Dream,21,8,95,,,,
15,down,Empire of the Sun,We Are the People,14,6,95,,,,
16,down,Punnany Massif,Pécs Aktuál X,15,7,94,,,,
17,up,Kungs,Never Going Home,32,6,6,,,,
18,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),16,8,42,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,95,,,,
20,down,Ofenbach,Be Mine,18,5,81,,,,
21,down,C2C,Happy (feat. Derek Martin),19,9,60,,,,
22,up,Tomcraft,Like a Roller (Radio Edit),22,12,78,,,,
23,up,Kungs,Never Going Home (Extended Mix),47,5,4,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),27,12,95,,,,
25,up,Karanyi,Hello / I Gotta Run (feat. Es En),25,7,93,,,,
26,up,Yonderboi,I Am Cgi,26,12,91,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,2,46,,,,
28,up,M.I.A.,Bad Girls,28,16,71,,,,
29,up,Disclosure,White Noise (feat. AlunaGeorge),30,16,75,,,,
30,up,Chris Malinchak,So Good to Me (Radio Edit),31,8,93,,,,
31,up,Daimond Rocks,R.O.Z.E.S,60,8,6,,,,
32,up,Punnany Massif,Bemelegítő,33,18,94,,,,
33,up,Bob Sinclar,Groupie,34,21,94,,,,
34,up,Punnany Massif,Levezető,35,19,94,,,,
35,-,Cusp,Hypnotized (Vertex Remix),-,35,1,,,,
36,-,VOIRON,Kylian Mvoiron,-,36,1,,,,
37,-,Freeland & Brody Dalle,Borderline,-,37,1,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,83,,,,
39,-,Years & Years,King (Acoustic),-,10,43,,,,
40,-,MOLOW & B RHON,Somebody To Love (B RHON Remix),-,40,1,,,,
41,-,Eegor & Zark,Unrestricted,-,41,1,,,,
42,up,Shouse,Love Tonight,84,23,8,,,,
43,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),39,12,95,,,,
44,-,Oblivium,Maktub,-,44,1,,,,
45,down,Massive Attack,Paradise Circus,41,18,95,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,20,95,,,,
47,-,Imar,Arena,-,47,1,,,,
48,up,The Prodigy,Breathe,57,22,45,,,,
49,-,Kaleida,Think,-,22,28,,,,
50,-,While True,Single Thought,-,50,1,,,,
51,down,Andain,Beautiful Things (Radio Edit),12,3,84,,,,
52,-,While True,Leaning Forward,-,52,1,,,,
53,-,While True,Healing Hands,-,53,1,,,,
54,-,MVMB,Sneaky Fox (Q.U.a.K.E Remix),-,54,1,,,,
55,-,R3cycle & Overclap,Before the Sun Comes Up,-,55,1,,,,
56,down,Elderbrook,Numb,43,4,51,,,,
57,-,MVMB,Twilight (Ben Coda Night Time Remix),-,57,1,,,,
58,-,Caravan Palace,Lone Digger,-,26,11,,,,
59,down,Kraftwerk,The Robots (Remastered),44,13,80,,,,
60,-,Johnnyp & Quake,Trip,-,60,1,,,,
61,-,MVMB & EMOK,Pathfinders (Green Lake Project Remix),-,61,1,,,,
62,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,40,7,,,,
63,down,Thorn,Gipsy (Federico Scavo Remix),17,17,2,,,,
64,down,Vekonyz,The Way I Do,29,1,95,,,,
65,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix],-,65,1,,,,
66,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),86,14,50,,,,
67,-,Jossie Telch,Frogs (Luis M Remix),-,67,1,,,,
68,down,C-Block,So Strung Out (The Distance & Riddick Edit),45,23,88,,,,
69,-,Jossie Telch,Frogs,-,69,1,,,,
70,-,DM-Theory & Audio Anonymous,No Gravity,-,70,1,,,,
71,-,DM-Theory & Boundless,Beyond Words,-,71,1,,,,
72,-,Riktam & Bansi,No Way Out,-,72,1,,,,
73,-,One Alone,Hard Life,-,73,1,,,,
74,-,Audio Anonymous & Ipcress,Carjacker (Luis M Remix),-,74,1,,,,
75,-,Caballero,New Musical Order,-,75,1,,,,
76,-,DM-Theory,Get Used To,-,76,1,,,,
77,-,While True,Inside Out (Or Kopel Remix),-,77,1,,,,
78,-,Imar,Storm,-,78,1,,,,
79,-,Boundless & MS,Dream Walker,-,79,1,,,,
80,-,Imar,Wind Is You,-,80,1,,,,
81,-,Human Element,Memories (Hiboo & Woody Woodpecker Remix),-,81,1,,,,
82,-,Gaudium,Techno Chilli - Dill,-,82,1,,,,
83,-,MVMB & DM-Theory,Timelapse,-,83,1,,,,
84,-,Green Lake Project,Your Cold Embrace,-,84,1,,,,
85,-,Jossie Telch & Digital Committee,Coyote Copal,-,85,1,,,,
86,-,DJ Krush,Kemuri (Untouchable Mix),-,86,1,,,,
87,-,The Prodigy,No Good (Start the Dance),-,29,23,,,,
88,-,Zhala,I'm In Love,-,88,1,,,,
89,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],36,14,94,,,,
90,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,25,82,,,,
91,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,91,1,,,,
92,down,Parov Stelar,Booty Swing,48,13,89,,,,
93,down,Vekonyz,In My Mind (feat. Calidora),49,18,92,,,,
94,-,Geo da Silva & Jack Mazzoni,Bailando Conga (Radio Edit),-,94,1,,,,
95,down,Parov Stelar,The Sun (feat. Graham Candy),50,25,83,,,,
96,-,Chris Lake,Only One,-,55,5,,,,
97,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,28,8,,,,
98,-,Gabi,Koo Koo,-,98,1,,,,
99,down,Late Night Alumni,Empty Streets,51,13,74,,,,
100,down,Chipzel,Tokyo Skies,59,59,2,,,,
