Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,36,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,30,,,,
3,up,The Avener,Fade Out Lines,4,2,37,,,,
4,up,Parov Stelar,All Night,5,3,37,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,37,,,,
6,up,Zagar,Wings of Love (Radio Edit),8,1,31,,,,
7,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,34,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,37,,,,
9,down,Kiesza,Hideaway,7,1,37,,,,
10,down,Vekonyz,The Way I Do,2,1,37,,,,
11,up,Punnany Massif,Pécs Aktuál X,11,7,37,,,,
12,up,Empire of the Sun,We Are the People,29,6,37,,,,
13,down,Andain,Beautiful Things (Radio Edit),12,3,32,,,,
14,up,Parov Stelar,Catgroove,14,10,37,,,,
15,up,Ofenbach,Be Mine,15,5,31,,,,
16,up,Karanyi,Hello / I Gotta Run (feat. Es En),41,7,37,,,,
17,up,Disclosure,White Noise (feat. AlunaGeorge),18,16,17,,,,
18,down,Empire of the Sun,Walking On a Dream,16,8,37,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,12,37,,,,
20,down,Yonderboi,I Am Cgi,19,12,37,,,,
21,down,M.I.A.,Bad Girls,20,16,14,,,,
22,up,Tomcraft,Like a Roller (Radio Edit),53,12,28,,,,
23,down,Chris Malinchak,So Good to Me (Radio Edit),21,8,37,,,,
24,down,Punnany Massif,Bemelegítő,22,18,37,,,,
25,down,Bob Sinclar,Groupie,24,21,37,,,,
26,up,Punnany Massif,Levezető,26,19,37,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),23,12,37,,,,
28,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),30,12,37,,,,
29,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,29,1,,,,
30,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,20,37,,,,
31,up,Massive Attack,Paradise Circus,31,18,37,,,,
32,up,OMfG,Hello,55,15,34,,,,
33,-,Boards of Canada,Julie and Candy,-,33,1,,,,
34,-,Transwave,The Rezwalker (Space Cat Vs Prastix Remix),-,34,1,,,,
35,-,NEFFEX,Woah,-,35,1,,,,
36,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],32,14,36,,,,
37,-,Victor Lou,Bad Dreams,-,37,1,,,,
38,-,Bassjackers & Wolfpack,Old Money (feat. Richie Loop),-,38,1,,,,
39,-,MoRsei,Omega Point,-,39,1,,,,
40,down,Vekonyz,In My Mind (feat. Calidora),33,18,37,,,,
41,-,CloZee,Amazonia,-,41,1,,,,
42,-,Ace Ventura & Vertical Mode,Deep Breath,-,42,1,,,,
43,-,CloZee,Long Live the Chill (feat. Sir Bishop),-,43,1,,,,
44,-,Alienatic,Oumuamua,-,44,1,,,,
45,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],45,22,23,,,,
46,-,Morcheeba,Enjoy the Ride,-,28,8,,,,
47,up,Draft,Dombok felett,83,25,7,,,,
48,-,Ewol & Skylark,Agur,-,48,1,,,,
49,-,Röyksopp,Here She Comes Again,-,29,2,,,,
50,down,Parov Stelar,Booty Swing,40,13,33,,,,
51,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,34,1,,,,
52,down,Paul Kalkbrenner,Feed Your Head,44,9,21,,,,
53,down,Parov Stelar,Chambermaid Swing,50,30,27,,,,
54,down,Purebeat,No One (Remix),27,21,33,,,,
55,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),51,33,25,,,,
56,down,Kraftwerk,The Robots (Remastered),28,13,31,,,,
57,down,Zero 7,Warm Sound (feat. Mozez),38,38,2,,,,
58,down,Jon Gurd,Together (Edit),13,13,2,,,,
59,-,Vandal,Rolling Paper,-,59,1,,,,
60,-,Bensound,Sci-Fi,-,60,1,,,,
61,up,C-Block,So Strung Out (The Distance & Riddick Edit),77,23,30,,,,
62,down,Rampue,Pendelverkehr ab Ostkreuz,52,52,2,,,,
63,down,Röyksopp,What Else Is There?,49,22,11,,,,
64,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,1,,,,
65,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),37,25,25,,,,
66,-,Thrupence,Conversations (feat. Edward Vanzet),-,66,1,,,,
67,-,KMFDM,That's All,-,67,1,,,,
68,-,Apparat,Goodbye,-,42,1,,,,
69,-,Sargsyan Beats,Esena Mono (Remix),-,69,1,,,,
70,-,Wax Tailor,Ungodly Fruit,-,70,1,,,,
71,-,Bassnectar,Journey To the Center,-,71,1,,,,
72,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,72,1,,,,
73,-,Bassnectar & Qa,Shampion Chip,-,73,1,,,,
74,-,Bassnectar,TKO (feat. Rye Rye & Zion I),-,74,1,,,,
75,-,Bassnectar,Reaching Out,-,75,1,,,,
76,-,Misanthrop,Heute Nacht,-,76,1,,,,
77,-,State of Mind & Black Sun Empire,Part of Me,-,77,1,,,,
78,-,Rhi,Too High,-,78,1,,,,
79,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,79,1,,,,
80,-,Giorgia Angiuli,Pink Bubble,-,80,1,,,,
81,-,Zero T,Divisions,-,81,1,,,,
82,-,Mongoose & Myra Monoka,Today Still,-,82,1,,,,
83,-,Christos Koulaxizis & Chichilcitlalli,Loneliness (Overseas Edit),-,83,1,,,,
84,down,Moby,Porcelain,56,27,27,,,,
85,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),94,38,2,,,,
86,down,Late Night Alumni,Empty Streets,75,13,25,,,,
87,down,M83,Midnight City,76,23,22,,,,
88,down,Parov Stelar,The Sun (feat. Graham Candy),34,25,33,,,,
89,up,Kraftwerk,The Model (Remastered),95,17,23,,,,
90,-,Martin Books,Liquid,-,28,2,,,,
91,down,Deep Vibration,Consciousness,87,87,2,,,,
92,up,Morcheeba,Gimme Your Love,97,16,23,,,,
93,down,John Summit,Forgotten One,46,46,2,,,,
94,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,5,,,,
95,up,Antonyo,I Can't,99,17,17,,,,
96,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],47,47,2,,,,
97,-,Skrillex,Scary Monsters and Nice Sprites,-,97,1,,,,
98,down,JR Serpent,Epic Sax,43,43,2,,,,
99,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),100,14,17,,,,
100,-,Daft Punk,Around the World (Radio Edit),-,31,1,,,,
