Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,155,,,,
2,up,Vekonyz,The Way I Do,2,1,158,,,,
3,up,The Avener,Fade Out Lines,3,2,85,,,,
4,up,Parov Stelar,All Night,4,3,158,,,,
5,up,The Avener,Fade Out Lines,5,2,157,,,,
6,up,Zagar,Wings of Love (Radio Edit),6,1,141,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,150,,,,
8,up,Liu,Ringtone Drop (Radio Edit),8,1,18,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),7,1,90,92,2021-04-25,92,2021-04-25
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,153,,,,
11,up,Kiesza,Hideaway,11,1,157,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,157,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,104,,,,
14,up,Andain,Beautiful Things (Radio Edit),16,3,143,,,,
15,up,Ben Pearce,What I Might Do (Radio Edit),15,8,97,,,,
16,up,Empire of the Sun,We Are the People,17,6,158,,,,
17,up,Punnany Massif,Pécs Aktuál X,18,7,156,,,,
18,up,Years & Years,King (Acoustic),19,10,95,,,,
19,up,C2C,Happy (feat. Derek Martin),20,9,121,,,,
20,up,Tomcraft,Like a Roller (Radio Edit),21,12,134,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,156,,,,
22,up,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,156,,,,
23,up,M.I.A.,Bad Girls,24,16,128,,,,
24,up,Disclosure,White Noise (feat. AlunaGeorge),25,16,136,,,,
25,up,Chris Malinchak,So Good to Me (Radio Edit),26,8,156,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),28,12,156,,,,
27,up,Massive Attack,Paradise Circus,37,18,156,,,,
28,down,Punnany Massif,Bemelegítő,27,18,156,,,,
29,up,Daimond Rocks,R.O.Z.E.S,34,8,64,,,,
30,down,Bob Sinclar,Groupie,29,21,152,,,,
31,up,Punnany Massif,Levezető,31,19,156,,,,
32,up,Kungs,Never Going Home (Extended Mix),60,5,63,,,,
33,down,Elderbrook,Numb,32,4,108,,,,
34,-,Eric Lévi,Ameno,-,33,40,,,,
35,down,Empire of the Sun,Walking On a Dream,30,8,156,,,,
36,down,Paul Kalkbrenner,Feed Your Head,35,9,127,,,,
37,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),36,12,157,,,,
38,up,C-Block,So Strung Out (The Distance & Riddick Edit),38,23,147,,,,
39,-,The Prodigy & Andy C,Firestarter (Andy C Remix),-,39,1,,,,
40,up,Yello,Jingle Bells (Single Version),67,28,58,,,,
41,down,Shouse,Won't Forget You,14,7,19,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,20,156,,,,
43,down,Kraftwerk,The Robots (Remastered),40,13,140,,,,
44,up,Shouse,Won't Forget You (Edit),96,6,21,,,,
45,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,25,142,,,,
46,down,M83,Midnight City,41,23,122,,,,
47,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],46,14,153,,,,
48,down,Parov Stelar,Booty Swing,47,13,151,,,,
49,up,Vekonyz,In My Mind (feat. Calidora),49,18,154,,,,
50,up,M.I.A.,Paper Planes,50,16,29,,,,
51,up,Kraftwerk,The Model (Remastered),58,17,119,,,,
52,up,Late Night Alumni,Empty Streets,63,13,132,,,,
53,up,Moby,Porcelain,64,27,136,,,,
54,-,Memo Boy,Brian is the Most Beautiful,-,54,1,,,,
55,up,Kungs,Clap Your Hands,89,6,27,,,,
56,-,The Prodigy,No Good (Start the Dance),-,29,56,,,,
57,-,Mr.Kitty,After Dark,-,18,10,,,,
58,-,Surf Mesa & Nitti Gritti,Marching Band,-,58,1,,,,
59,-,Fred Again..,Kyle (I Found You),-,59,1,,,,
60,-,"Quadrant, Kid Hops & IRIS",Orca,-,60,1,,,,
61,-,Client_03,Sense Combiner,-,61,1,,,,
62,-,Piano Sunday,"You Will Be Found / The Story of Tonight (from ""Dear Evan Hansen"" & ""Hamilton"")",-,62,1,,,,
63,down,Block & Crown,Forget Me Nots (feat. Jessy Saunders) [Clubmix],42,42,2,,,,
64,-,Boylan & Slimzee,Ldnmsv,-,64,1,,,,
65,-,Pythius & flowanastasia,Wide Awake (feat. Anastasia Klyushin),-,65,1,,,,
66,-,Origamibiro,Mosaic,-,66,1,,,,
67,-,Normal Tamas,MX,-,67,1,,,,
68,-,Excision & Sullivan King,Unbound,-,68,1,,,,
69,-,Captain Hook & Astrix,Bungee Jump (Suntree Remix),-,69,1,,,,
70,-,Fury Weekend,Euphoria (Michael Oakley Remix) [Instrumental],-,70,1,,,,
71,down,Gary B.,Love Rain Down (Deejay Jerome Remix),52,52,2,,,,
72,-,The Cinematic Orchestra,To Build a Home,-,23,11,,,,
73,-,Baiuca,Mangüeiro,-,73,1,,,,
74,-,Marzy,Traktor! [230 bpm] (with saymooon),-,74,1,,,,
75,-,Keitz,Number One,-,75,1,,,,
76,-,Boris Brejcha,Keep Rollin,-,76,1,,,,
77,-,DJ DBC,This Began (Klubb Mix),-,77,1,,,,
78,-,Plamenev,Отряды ветеранов,-,78,1,,,,
79,-,Champion,Keep On,-,79,1,,,,
80,-,Miami Horror,Moon Theory,-,80,1,,,,
81,-,Amin,Morker,-,81,1,,,,
82,-,Mike D' Jais,I Miss My Heart,-,82,1,,,,
83,-,The K Club,Breaking Waves (feat. Spencer Thomson & Jacquire King),-,83,1,,,,
84,-,DJ Goja & Triplo Max,Mystery Girl,-,84,1,,,,
85,-,The K Club,Miami Mood (feat. Spencer Thomson & Jacquire King),-,85,1,,,,
86,-,Robag Wruhme,Frontex Frappant,-,86,1,,,,
87,-,Joey Fehrenbach,Ghosts,-,87,1,,,,
88,-,Moon Kids,Carioca,-,88,1,,,,
89,-,"Lucas Estrada, Twan Ray & Solar State",High Hopes,-,89,1,,,,
90,-,Amoss & Fre4knc,Dragger,-,90,1,,,,
91,-,Acid Arab,Ejma (feat. Cem Yıldız),-,91,1,,,,
92,-,Tiësto,Breda 8 PM (DJ Montana Edit),-,92,1,,,,
93,-,Tiësto,Heroes,-,93,1,,,,
94,-,Boris Brejcha & Ann Clue,Roadtrip,-,60,6,,,,
95,down,Major Lazer,Lean On (feat. MØ & DJ Snake),88,1,93,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),53,53,14,,,,
97,-,JustVidman,"Tudod, Hmmm",-,14,22,,,,
98,down,The Prodigy,Breathe,48,22,79,,,,
99,-,Paul Kalkbrenner,Dockyard,-,55,7,,,,
100,up,Shouse,Love Tonight (Edit),100,2,70,,,,
