Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,70,,,,
2,up,Vekonyz,The Way I Do,2,1,71,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),48,1,4,92,2021-04-25,92,2021-04-25
4,up,Kiesza,Hideaway,6,1,71,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,63,,,,
6,down,The Avener,Fade Out Lines,4,2,71,,,,
7,up,Parov Stelar,All Night,14,3,71,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,68,,,,
9,down,Zagar,Wings of Love (Radio Edit),8,1,61,,,,
10,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,66,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,71,,,,
12,down,Ben Pearce,What I Might Do (Radio Edit),11,8,11,,,,
13,up,Empire of the Sun,We Are the People,17,6,71,,,,
14,down,Andain,Beautiful Things (Radio Edit),12,3,61,,,,
15,down,Ofenbach,Be Mine,13,5,57,,,,
16,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),18,8,19,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,2,22,,,,
18,down,Punnany Massif,Pécs Aktuál X,15,7,71,,,,
19,up,C2C,Happy (feat. Derek Martin),19,9,36,,,,
20,up,Elderbrook,Numb,30,4,29,,,,
21,down,Tomcraft,Like a Roller (Radio Edit),20,12,59,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,71,,,,
23,down,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,69,,,,
24,down,Yonderboi,I Am Cgi,23,12,67,,,,
25,down,M.I.A.,Bad Girls,24,16,47,,,,
26,down,Disclosure,White Noise (feat. AlunaGeorge),25,16,51,,,,
27,down,Chris Malinchak,So Good to Me (Radio Edit),26,8,69,,,,
28,up,Hippie Sabotage,Devil Eyes,47,9,36,,,,
29,down,Punnany Massif,Bemelegítő,27,18,71,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),28,12,71,,,,
31,up,Empire of the Sun,Walking On a Dream,42,8,71,,,,
32,down,Bob Sinclar,Groupie,29,21,71,,,,
33,up,Kraftwerk,The Robots (Remastered),72,13,61,,,,
34,down,Punnany Massif,Levezető,31,19,71,,,,
35,-,MOLOW,Somebody To Love,-,35,1,,,,
36,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,28,5,,,,
37,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),35,12,71,,,,
38,-,Hachioji P,Heart Chrome (feat. Anon Kanon),-,38,1,,,,
39,up,Kraftwerk,The Model (Remastered),55,17,46,,,,
40,-,Disclosure,Latch (Live),-,17,24,,,,
41,down,Massive Attack,Paradise Circus,38,18,71,,,,
42,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),32,25,58,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,20,71,,,,
44,-,Indigènes,Da Hoti,-,44,1,,,,
45,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],43,14,70,,,,
46,down,Parov Stelar,Booty Swing,44,13,65,,,,
47,down,Parov Stelar,The Sun (feat. Graham Candy),46,25,65,,,,
48,down,Late Night Alumni,Empty Streets,36,13,53,,,,
49,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,44,13,99,2020-10-11,61,2020-11-01
50,-,Slownirik,Robots,-,50,1,,,,
51,-,Röyksopp,Here She Comes Again,-,29,10,,,,
52,-,Sam Shure,Mirage,-,52,1,,,,
53,down,C-Block,So Strung Out (The Distance & Riddick Edit),49,23,64,,,,
54,down,The Prodigy,No Good (Start the Dance),33,29,14,,,,
55,-,Paul Kalkbrenner,Feed Your Head,-,9,52,,,,
56,up,Parov Stelar,Chambermaid Swing,65,30,56,,,,
57,up,Ben Pearce,What I Might Do (Adam Shelton Remix),69,43,7,,,,
58,up,Moby,Porcelain,93,27,56,,,,
59,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),73,33,54,,,,
60,up,M83,Midnight City,75,23,51,,,,
61,up,Morcheeba,Gimme Your Love,77,16,45,,,,
62,-,NEFFEX,Hype,-,62,1,,,,
63,up,Röyksopp,What Else Is There?,78,22,34,,,,
64,up,Antonyo,I Can't,79,17,40,,,,
65,-,Sante Cruze,Get So High - Single,-,59,1,,,,
66,-,Massive Attack,Teardrop,-,38,3,,,,
67,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),80,14,39,,,,
68,-,Kraddy,Android Porn,-,51,3,,,,
69,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,10,,,,
70,-,Jacob Groening & Lennart Nicolas,Namande,-,69,1,,,,
71,up,Zagar,Wings of Love (feat. Underground Divas),81,18,33,,,,
72,-,"Manimal, Cecilia Krull & Monkeyz (BR)","My Life Is Going on / La Casa De Papel (feat. Thiago Matthias) [Manimal, Monkeyz (BR) & Thiago Matthias Remix]",-,72,1,,,,
73,-,Duke Dumont,Ocean Drive,-,16,12,,,,
74,-,Daft Punk,Harder Better Faster Stronger,-,74,1,,,,
75,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon,-,75,1,,,,
76,down,Eric Lévi,Ameno,54,33,15,,,,
77,-,Windows 96,Laugh Away,-,77,1,,,,
78,-,Kalax,Fight for Us,-,78,1,,,,
79,-,Sarp Yilmaz & Macit Kimyaci,Dear Corcos,-,79,1,,,,
80,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,22,,,,
81,down,Else,Paris,41,31,5,,,,
82,down,Klute & Silent Witness,Friendless,16,16,2,,,,
83,-,Parov Stelar,Nobody's Fool (feat. Cleo Panther),-,65,2,,,,
84,down,Skantia,Tenebris,83,83,2,,,,
85,down,Klute,T.D.C.C.,34,34,2,,,,
86,down,Mohican Sun,God of Ages,84,84,2,,,,
87,-,AREZRA,Goodbye,-,47,1,,,,
88,down,Skantia,Jubilant,86,86,2,,,,
89,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,11,,,,
90,down,FLESH,Black Crown (Instrumental),87,87,2,,,,
91,down,Humanature,Whisper (Bert H Remix),37,37,2,,,,
92,down,Seba & Lo Tek,So Long,88,88,2,,,,
93,down,Break,Bassface,39,39,2,,,,
94,down,Break,Get Up,45,45,2,,,,
95,-,Rob Bailey & The Hustle Standard,Beast,-,87,1,,,,
96,-,Criss Source,Hugs 'n Kisses (Directors - Cut),-,59,2,,,,
97,-,Rampa & WhoMadeWho,Tell Me Are We,-,97,1,,,,
98,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,98,1,,,,
99,down,The Prodigy,Breathe,63,22,33,,,,
100,-,Morcheeba,Enjoy the Ride,-,28,30,,,,
