Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,189,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,171,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,179,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,121,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,184,,,,
6,up,Parov Stelar,All Night,6,3,183,,,,
7,up,Andain,Beautiful Things (Radio Edit),20,3,168,,,,
8,down,Liu,Ringtone Drop (Radio Edit),7,1,49,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,132,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,187,,,,
11,up,Chris Malinchak,So Good to Me (Radio Edit),12,8,185,,,,
12,down,Paul Kalkbrenner,Feed Your Head,11,9,156,,,,
13,up,Empire of the Sun,Walking On a Dream,17,8,186,,,,
14,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,2,82,,,,
15,down,Elderbrook,Numb,13,4,132,,,,
16,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),14,12,188,,,,
17,down,Hippie Sabotage,Devil Eyes,15,9,135,,,,
18,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,89,12,51,,,,
19,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],16,14,184,,,,
20,-,Shouse,Won't Forget You,-,7,41,,,,
21,-,Machinedrum & Holly,Hide Sun,-,21,1,,,,
22,down,Late Night Alumni,Empty Streets,18,13,163,,,,
23,-,Einmusik,Shades of Night,-,23,1,,,,
24,-,Simon Le Grec,Silent Dreams (New York Mix),-,24,1,,,,
25,down,Kungs,Never Going Home (Extended Mix),19,5,92,,,,
26,down,Vekonyz,In My Mind (feat. Calidora),21,18,185,,,,
27,-,Boris Brejcha,Space X (Edit),-,27,1,,,,
28,down,Shouse,Love Tonight (Edit),25,2,98,,,,
29,up,Zagar,Wings of Love (feat. Underground Divas),37,18,96,,,,
30,-,INTERWORLD,Metamorphosis,-,30,3,,,,
31,down,Kraftwerk,The Robots (Remastered),29,13,166,,,,
32,up,Morcheeba,Gimme Your Love,38,16,110,,,,
33,-,Nia Archives,Off Wiv Ya Headz,-,33,1,,,,
34,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),39,14,105,,,,
35,down,Ofenbach,Be Mine,8,5,164,,,,
36,up,Parov Stelar,Booty Swing,77,13,180,,,,
37,-,Hidenobu Ito,Frogman,-,37,1,,,,
38,down,Empire of the Sun,We Are the People,33,6,189,,,,
39,up,Antonyo,I Can't,86,17,94,,,,
40,-,"Envy, Verbz & SHEIVA",Better on My Own,-,40,1,,,,
41,-,Hyroglifics,Gastown,-,41,1,,,,
42,up,Dxrk ダーク,RAVE,74,27,24,,,,
43,-,Soul Button,Walking Straight Up (Lexer Remix),-,43,1,,,,
44,-,Jam City,Magnetic,-,44,1,,,,
45,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,45,1,,,,
46,-,The Chemical Brothers,Galvanize,-,28,39,,,,
47,down,Kraftwerk,The Model (Remastered),32,17,136,,,,
48,-,Tony Romanello,Dark Energy,-,48,1,,,,
49,-,Lincoln Jesser,Hypnotized,-,49,1,,,,
50,down,Kiesza,What Is Love,35,35,2,,,,
51,-,Róisín Murphy,Fader,-,51,1,,,,
52,-,Sub Focus & Dimension,Ready To Fly,-,52,1,,,,
53,up,Paul Kalkbrenner,Cloud Rider,92,16,49,,,,
54,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,54,4,,,,
55,-,Dusty Kid,Kore,-,55,1,,,,
56,up,New Level Empire,The Last One (Original Club Edit),95,27,61,,,,
57,-,DONT BLINK,Get Some,-,57,1,,,,
58,-,Liquid Soul,Crazy People (Captain Hook & Domestic Remix),-,58,1,,,,
59,-,Mr Tout Le Monde,Souvenir,-,52,1,,,,
60,-,"Exyz, SENZO & Momokusu Iwata",KANEDA,-,60,1,,,,
61,-,CEKTA,The Sacred War! (Remastered),-,61,1,,,,
62,-,Al'tarba & Senbeï,More Pressure,-,62,1,,,,
63,-,Tyler Coey & 2Sick,Shake It,-,63,1,,,,
64,-,Kraak & Smaak,Keep on Searching,-,64,1,,,,
65,-,Kraak,Danse Macabre,-,65,1,,,,
66,down,Kiesza,Giant In My Heart,42,42,2,,,,
67,down,Ziggy Phunk,Fabulous Boogie,44,44,2,,,,
68,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Club Mix),-,68,1,,,,
69,-,Fuj,Eviction,-,69,1,,,,
70,-,Operentzia,Shivaya,-,70,1,,,,
71,-,Phil Kinley,Ritmo Lounge (The Funky Beach Club),-,71,1,,,,
72,-,Arkangel,Swarm,-,72,1,,,,
73,-,Ioto,Alone in Kyoto,-,73,1,,,,
74,-,The Irrepressibles & Tinlicker,Let Go (Everybody Move Your Body Listen to Your Heart) [Tinlicker Remix 12 Inch Version],-,74,1,,,,
75,-,Pearldiver,Better Days,-,75,1,,,,
76,-,Lupus Nocte,Crispy Days,-,76,1,,,,
77,up,"Fred again.., Skrillex & Four Tet",Baby again..,78,38,8,,,,
78,-,Kamandi,Anyway Friday,-,78,1,,,,
79,up,ANDATA,"No Photos, No Exceptions",79,79,2,,,,
80,-,O.B.I.,Hardwork,-,80,1,,,,
81,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",100,15,52,,,,
82,-,Duke Dumont,Ocean Drive,-,16,56,,,,
83,-,M.I.A.,Paper Planes,-,16,56,,,,
84,-,Jonwayne,Andrew,-,65,1,,,,
85,-,Agents Of Time,Santiago,-,66,1,,,,
86,-,Parov Stelar,Your Fire (feat. Luke),-,67,1,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),85,1,97,,,,
88,down,Mainset,Delusional (Thoughts),22,22,2,,,,
89,down,SXID,Funk of the Damned (Super Slowed + Reverb),27,27,2,,,,
90,down,berlioz,jazz is for ordinary people,47,47,2,,,,
91,down,Netsky,Daydreaming,30,30,2,,,,
92,-,Groove Coverage,God Is a Girl (Radio Edit),-,88,3,,,,
93,-,Dr. Kucho!,La Isla (Original Mix),-,93,1,,,,
94,-,RESOOM,Million Years,-,94,1,,,,
95,down,Massive Attack,Teardrop,76,65,5,,,,
96,-,Ringtone Factory,I Am Here,-,88,2,,,,
97,down,Petit Biscuit,Sunset Lover,73,61,14,,,,
98,-,Ninetoes,Finder,-,98,1,,,,
99,-,Home,Resonance,-,99,1,,,,
100,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),91,29,6,,,,
