Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),2,1,77,,,,
2,down,Zagar,Wings of Love (Radio Edit),1,1,200,,,,
3,up,Parov Stelar,All Night,7,3,208,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,149,92,2021-04-25,92,2021-04-25
5,down,Chris Malinchak,So Good to Me (Extended Mix),4,3,213,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,162,,,,
7,up,Empire of the Sun,We Are the People,17,6,218,,,,
8,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,217,,,,
9,up,Chris Malinchak,So Good to Me (Radio Edit),12,8,215,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,2,109,,,,
11,up,Elderbrook,Numb,18,4,162,,,,
12,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),19,12,218,,,,
13,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],85,1,7,,,,
14,up,Hippie Sabotage,Devil Eyes,20,9,164,,,,
15,-,Meduza,Musica,-,15,1,,,,
16,up,Empire of the Sun,Walking On a Dream,21,8,215,,,,
17,down,Andain,Beautiful Things (Radio Edit),5,3,194,,,,
18,up,Late Night Alumni,Empty Streets,22,13,193,,,,
19,up,Shouse,Love Tonight (Edit),24,2,125,,,,
20,up,Kraftwerk,The Robots (Remastered),57,13,190,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,207,,,,
22,up,Morcheeba,Gimme Your Love,27,16,137,,,,
23,-,23:Hundred,"Home Resonance (Remix, Slowed)",-,23,1,,,,
24,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,28,12,79,,,,
25,-,Paul Lock,Forget You,-,25,1,,,,
26,down,Kungs,Never Going Home (Extended Mix),15,5,118,,,,
27,up,Parov Stelar,Booty Swing,32,13,209,,,,
28,down,Ofenbach,Be Mine,6,5,193,,,,
29,up,Zagar,Wings of Love (feat. Underground Divas),29,18,124,,,,
30,-,Cuvurs,Wake the Fuck Up,-,30,1,,,,
31,up,Paul Kalkbrenner,Cloud Rider,37,16,77,,,,
32,up,Ofenbach,Overdrive (feat. Norma Jean Martine),71,12,4,,,,
33,-,The Living Tombstone,Five Nights at Freddy's,-,33,1,,,,
34,-,John Skyfield & YKATI,Save Your Tears,-,34,1,,,,
35,down,Daimond Rocks,R.O.Z.E.S,9,8,116,,,,
36,-,Andre Kronert,Triton,-,36,1,,,,
37,down,Liquid Soul,The Source (Atmos Remix),25,25,2,,,,
38,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),31,14,133,,,,
39,-,Rampa,The Touch,-,39,1,,,,
40,down,Antonyo,I Can't,35,17,118,,,,
41,down,Paul Kalkbrenner,Feed Your Head,11,9,183,,,,
42,down,Shouse,Won't Forget You,36,7,67,,,,
43,-,Dhoven Gards,Booty Move,-,43,1,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,15,74,,,,
45,-,S.U.N. Project,Slomanco,-,45,1,,,,
46,-,Darci & Skeler,On My Own (Skeler Remix),-,46,1,,,,
47,up,Duke Dumont,Ocean Drive,65,16,81,,,,
48,up,M.I.A.,Paper Planes,96,16,81,,,,
49,-,The Irrepressibles,New World,-,49,1,,,,
50,up,Kungs,Never Going Home,97,6,76,,,,
51,up,Yonderboi,Pabadam,100,18,42,,,,
52,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,36,1,,,,
53,-,Jjos,Wings & Fire,-,53,1,,,,
54,-,The Irrepressibles,Two Men in Love,-,54,1,,,,
55,down,Ash,Una Mattina,23,23,5,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),79,12,173,,,,
57,-,append_x,Brazil Phonk!?,-,57,1,,,,
58,-,DJ AURM,Popcorn Remix,-,58,1,,,,
59,down,Liquid Soul,Why,52,52,2,,,,
60,down,Atmos,One You Need,53,53,2,,,,
61,-,Kermesse,On the Road,-,61,1,,,,
62,-,Bonobo,Cirrus,-,56,9,,,,
63,-,Flave & Urem,Back Together,-,63,1,,,,
64,-,Lapalux,4EVA (feat. Talvi),-,64,1,,,,
65,-,The Postal Service,Sleeping In,-,65,1,,,,
66,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,40,8,,,,
67,-,Faithless,We Come 1 (Radio Edit),-,40,4,,,,
68,-,The Glitch Mob,We Can Make the World Stop,-,37,34,,,,
69,-,Martin Books,Flitzepulver,-,69,1,,,,
70,-,vlkgbr,Szti,-,70,1,,,,
71,-,Skeler,No Limits,-,71,1,,,,
72,-,Daniel Rateuke,Marimbo,-,72,1,,,,
73,-,Belau & Myra Monoka,Focus,-,73,1,,,,
74,-,Dj Dark & Mose N,Strong Enough (Radio Edit) [feat. Mr. Saxobeat],-,74,1,,,,
75,-,Ann Clue,Six For Gold,-,75,1,,,,
76,-,Console,My Dog Eats Beats,-,76,1,,,,
77,-,Console,14 Zero Zero (Japaner Lost im Ultraschall Remix),-,77,1,,,,
78,-,gyrofield,Harsh Sun,-,78,1,,,,
79,-,DāM FunK,Cryin' While Winnin',-,79,1,,,,
80,-,Bronski Beat,Smalltown Boy (Remix),-,80,1,,,,
81,-,Fort Knox Five,Dodge City Rockers,-,81,1,,,,
82,-,Sempra,EZ Love,-,82,1,,,,
83,-,Röyksopp,Here She Comes Again (Radio Edit),-,14,5,,,,
84,-,Judge Neal & Nito-Onna,Voyage Voyage,-,84,1,,,,
85,-,Fred again.. & Baby Keem,leavemealone,-,48,2,,,,
86,-,The Prodigy,No Good (Start the Dance),-,29,69,,,,
87,down,Agressor Bunx,Cybertron,82,82,2,,,,
88,down,Re.You,Sunlight (Alican Remix),33,33,2,,,,
89,-,Moon,Dust,-,89,1,,,,
90,-,Baets Antique,Three Sisters (feat. Tatyana Kalmykova),-,49,2,,,,
91,down,The Prodigy,Timebomb Zone,83,83,3,,,,
92,-,Parov Stelar,Clap Your Hands,-,65,5,,,,
93,down,Groove Coverage,She (Extended Version),84,84,2,,,,
94,-,Floating Points,Birth4000,-,94,1,,,,
95,-,Jamma-Dee,Jamma's Jam (feat. Mndsgn & Swarvy),-,95,1,,,,
96,down,Zwicker,Oddity (John Talbot Remix) [feat. Olivera Stanimirov],39,39,2,,,,
97,-,Calyx & Teebee,Long Gone,-,97,1,,,,
98,down,"Majka, Curtis & Király Viktor",Füttyös (DISCO'S Hit Remix),38,38,2,,,,
99,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,44,,,,
100,-,Kraftwerk,The Model (Remastered),-,17,146,,,,
