Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,51,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,45,,,,
3,down,Vekonyz,The Way I Do,2,1,52,,,,
4,up,Parov Stelar,All Night,5,3,52,,,,
5,down,The Avener,Fade Out Lines,4,2,52,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,50,,,,
7,up,Zagar,Wings of Love (Radio Edit),7,1,42,,,,
8,up,Elderbrook,Numb,47,4,10,,,,
9,down,Chris Malinchak,So Good to Me (Extended Mix),8,3,47,,,,
10,down,Kiesza,Hideaway,9,1,52,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,52,,,,
12,up,Punnany Massif,Pécs Aktuál X,12,7,52,,,,
13,up,Empire of the Sun,We Are the People,14,6,52,,,,
14,up,C2C,Happy (feat. Derek Martin),15,9,17,,,,
15,up,Empire of the Sun,Walking On a Dream,16,8,52,,,,
16,up,Tomcraft,Like a Roller (Radio Edit),17,12,42,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,12,52,,,,
18,up,Karanyi,Hello / I Gotta Run (feat. Es En),19,7,50,,,,
19,up,Yonderboi,I Am Cgi,20,12,52,,,,
20,down,Andain,Beautiful Things (Radio Edit),13,3,43,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),21,16,32,,,,
22,up,M.I.A.,Bad Girls,22,16,29,,,,
23,up,Chris Malinchak,So Good to Me (Radio Edit),23,8,52,,,,
24,up,Punnany Massif,Bemelegítő,25,18,52,,,,
25,up,Bob Sinclar,Groupie,26,21,52,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),28,12,52,,,,
27,up,Punnany Massif,Levezető,27,19,52,,,,
28,-,Fort Nowhere,The Times They Are A-Changin',-,28,1,,,,
29,-,3 Of Life & Earthling,Lunar Hoover,-,29,1,,,,
30,-,Chromatics & ATRIP,TOY (ATRIP Remix),-,30,1,,,,
31,-,"Vini Vici, EMOK, Martin Vice & Off Limits",In & Out (Liquid Soul Remix),-,31,1,,,,
32,-,Protonica,Gravity (Gaudium Remix),-,32,1,,,,
33,-,Hippie Sabotage,Devil Eyes,-,9,24,,,,
34,-,Man With No Name,Teleport (Dekel Remix),-,34,1,,,,
35,-,Ritm'o & Talpa,The Unknown,-,35,1,,,,
36,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),30,12,52,,,,
37,up,The Prodigy,Firestarter,42,20,7,,,,
38,-,Silent Sphere,Inner Voice,-,38,1,,,,
39,-,One Function,Open Your Eyes,-,39,1,,,,
40,-,Hinap,Orbit,-,40,1,,,,
41,-,Chromatics,TOY,-,41,1,,,,
42,-,Trentemøller,Moan,-,42,1,,,,
43,-,Ofenbach,Be Mine,-,5,45,,,,
44,down,OMfG,Hello,24,15,49,,,,
45,-,Marian Hill,Down,-,45,1,,,,
46,-,Massive Attack,Blue Lines,-,46,1,,,,
47,down,Massive Attack,Paradise Circus,31,18,52,,,,
48,-,Paul Kalkbrenner,Der Breuzen,-,48,1,,,,
49,-,Fish,Gotta Get On,-,49,1,,,,
50,-,Deniz Bul,Killing You Softly,-,50,1,,,,
51,-,Perfect Stranger,Bliss,-,51,1,,,,
52,-,Automhate,Tonal Riddim,-,52,1,,,,
53,-,Paul Kalkbrenner,Kleines Bubu,-,53,1,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,20,52,,,,
55,up,Kaleida,Think,64,22,9,,,,
56,-,Louis The Child & COIN,Self Care,-,56,1,,,,
57,-,Members of Mayday,Sonic Empire (Short Mix),-,43,5,,,,
58,-,Yotopia,New Born,-,58,1,,,,
59,-,Soundwaves,Found My Way,-,59,1,,,,
60,down,TheFatRat & AleXa,Rule the World,40,40,2,,,,
61,-,Reschofsky,Travelling,-,61,1,,,,
62,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],36,14,51,,,,
63,-,Antix,Capella,-,63,1,,,,
64,-,Boris Brejcha,Fidibus,-,64,1,,,,
65,-,Antix,Chase,-,65,1,,,,
66,-,Reschofsky,Humans,-,66,1,,,,
67,-,Boris Brejcha & Ann Clue,Roadtrip,-,60,1,,,,
68,-,Pretty Talk,Six Underground,-,68,1,,,,
69,-,Antix,Blood,-,69,1,,,,
70,down,Vekonyz,In My Mind (feat. Calidora),37,18,52,,,,
71,-,Reschofsky,Babel,-,71,1,,,,
72,-,Jérôme Li-Thiao-Té,False Truths,-,72,1,,,,
73,-,Groove Armada,History,-,73,1,,,,
74,-,Antix,Darko,-,74,1,,,,
75,-,Deniz Bul & Markus Volker,Free Your Mind,-,75,1,,,,
76,-,Modern Tracking,Running Away (Remix),-,76,1,,,,
77,down,Parov Stelar,Booty Swing,32,13,48,,,,
78,-,Bitmonx,Renoiser,-,78,1,,,,
79,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,79,1,,,,
80,-,Marco Delta,6 Underground (feat. Dora),-,80,1,,,,
81,down,Parov Stelar,The Sun (feat. Graham Candy),38,25,46,,,,
82,-,Modern Tracking,Running Away (Extended Version),-,82,1,,,,
83,-,Modern Tracking,Running Away (Original Version),-,83,1,,,,
84,down,Kraftwerk,The Robots (Remastered),39,13,43,,,,
85,-,Bitmonx,Grabber,-,85,1,,,,
86,-,Planet Funk,Inside All the People (Harvey's Ibiza Sleepy Mix),-,86,1,,,,
87,-,Gorilla Candy,6 Underground,-,87,1,,,,
88,-,Liquid Soul,Liquid Soul - Open Mind,-,88,1,,,,
89,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,25,39,,,,
90,-,Two Places,Ice World (feat. Kenneth Forland) [2012],-,90,1,,,,
91,-,The Prodigy,Weather Experience,-,91,1,,,,
92,-,Zero Gravity,The Real Story,-,92,1,,,,
93,-,Ticon,Some Simple Sounds,-,93,1,,,,
94,-,Marco Bailey & Redhead,Shading the Freaks,-,94,1,,,,
95,-,Maya Jane Coles,Something In the Air (Bonobo Remix),-,95,1,,,,
96,up,C-Block,So Strung Out (The Distance & Riddick Edit),99,23,45,,,,
97,-,Buzzmonx,Buzzmonx - All You Can Eat,-,97,1,,,,
98,-,Point Point,Life In Grey,-,98,1,,,,
99,-,Paul Kalkbrenner,Feed Your Head,-,9,34,,,,
100,-,Halyde & Patrick Baker,Devour,-,100,1,,,,
