Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,17,,,,
2,up,Vekonyz,The Way I Do,2,1,18,,,,
3,up,The Avener,Fade Out Lines,4,2,18,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,18,,,,
5,down,Kiesza,Hideaway,3,1,18,,,,
6,up,Zagar,Wings of Love (Radio Edit),6,1,14,,,,
7,up,Chris Malinchak,So Good to Me (Extended Mix),7,3,17,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,6,18,,,,
9,up,Andain,Beautiful Things (Radio Edit),35,3,15,,,,
10,up,Punnany Massif,Pécs Aktuál X,10,7,18,,,,
11,up,Empire of the Sun,We Are the People,11,6,18,,,,
12,up,Parov Stelar,Catgroove,12,10,18,,,,
13,up,Ofenbach,Be Mine,13,5,18,,,,
14,up,Empire of the Sun,Walking On a Dream,14,8,18,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,12,18,,,,
16,up,Tomcraft,Like a Roller (Radio Edit),17,12,16,,,,
17,down,Parov Stelar,All Night,9,3,18,,,,
18,up,Karanyi,Hello / I Gotta Run (feat. Es En),18,7,18,,,,
19,up,Faithless,Insomnia (Monster Mix),27,17,17,,,,
20,down,Yonderboi,I Am Cgi,19,12,18,,,,
21,up,Chris Malinchak,So Good to Me (Radio Edit),21,8,18,,,,
22,up,OMfG,Hello,23,15,18,,,,
23,up,Punnany Massif,Bemelegítő,24,18,18,,,,
24,up,Bob Sinclar,Groupie,25,21,18,,,,
25,up,Punnany Massif,Levezető,26,19,18,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),22,12,18,,,,
27,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),30,12,18,,,,
28,-,Paolo Pellegrino,I Don't Wanna Know,-,28,1,,,,
29,-,Nicholas Gunn,Beauty,-,29,1,,,,
30,up,Purebeat,No One (Remix),31,21,18,,,,
31,-,Gold Geisha,Nightingale,-,31,1,,,,
32,-,Ryuichi Sakamoto,Anger (Rare Force 2 Meg Mix by Robin Brunson),-,32,1,,,,
33,-,Flume & Chet Faker,Drop the Game,-,33,1,,,,
34,down,Massive Attack,Paradise Circus,32,18,18,,,,
35,-,REAVE,Get to Know Me,-,35,1,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,20,18,,,,
37,up,Years & Years,King (Acoustic),46,10,3,,,,
38,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],34,22,4,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,38,5,,,,
40,up,C-Block,So Strung Out (The Distance & Riddick Edit),41,23,17,,,,
41,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],36,14,18,,,,
42,down,Vekonyz,In My Mind (feat. Calidora),37,18,18,,,,
43,up,M83,Midnight City,54,23,14,,,,
44,-,Maribou State,Nervous Tics (feat. Holly Walker) [Maceo Plex Remix [Edit]],-,44,1,,,,
45,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,45,1,,,,
46,-,Draft,Dombok felett,-,25,2,,,,
47,down,Justice,Alakazam !,43,43,2,,,,
48,-,The Prodigy,Breathe,-,22,8,,,,
49,up,Polo & Pan,Mexicali,59,49,2,,,,
50,-,Massive Attack,Unfinished Sympathy,-,39,3,,,,
51,up,Ritmo,Gira (feat. Ortal Pelleg),65,51,2,,,,
52,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,3,,,,
53,-,DROELOE & PJOTR V,World Full of Snakes,-,53,1,,,,
54,-,50 Cent,Hustler's Ambition,-,54,1,,,,
55,-,Emancipator,Eve,-,55,1,,,,
56,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,25,14,,,,
57,down,Faithless,God Is a DJ,44,26,15,,,,
58,down,Parov Stelar,Chambermaid Swing,49,30,16,,,,
59,down,Parov Stelar,Booty Swing,58,13,18,,,,
60,-,Stones & Bones,Amahloni (feat. Lizwi) [Manoo Remix],-,60,1,,,,
61,-,Terry Callier,You're Goin' Miss Your Candyman,-,61,1,,,,
62,-,UltraNova,Suite №1,-,62,1,,,,
63,-,Elderbrook,Numb (Elderbrook VIP),-,51,1,,,,
64,-,Nikki S & Nick Sentience,Mental Universe,-,64,1,,,,
65,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,65,1,,,,
66,-,Sun-El Musician & Ami Faku,Into Ingawe,-,66,1,,,,
67,-,Yahel,D.N.A (Cosmic Flow Remix),-,67,1,,,,
68,-,Elderbrook,Numb,-,4,1,,,,
69,-,Disclosure & Eko Roosevelt,Tondo,-,69,1,,,,
70,-,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),-,70,1,,,,
71,-,LFT,I Don't Like Your Party,-,71,1,,,,
72,-,Hotmood,Don't Brake It,-,72,1,,,,
73,-,Miami Horror,Restless (Kraak & Smaak Remix),-,73,1,,,,
74,-,Splash,Beyond Heat,-,74,1,,,,
75,-,Jacques Greene,For Love (feat. JD Twitch) [JD Twitch Remix],-,75,1,,,,
76,-,Yoshinori Hayashi,Bit of Garden (Prins Thomas Remix),-,76,1,,,,
77,-,Splash,The Last Straw,-,77,1,,,,
78,-,The Prodigy,Firestarter,-,20,3,,,,
79,-,Theus Mago,Carrier People (Curses Remix),-,79,1,,,,
80,-,E-Mov,Mystic (Dual Vision Remix),-,80,1,,,,
81,-,Manasyt,Incest Sect,-,81,1,,,,
82,-,Mr. Tophat,Time Lapse (DJ Tennis Disko Bang Club Mix),-,82,1,,,,
83,-,Phanatic,Crystal Clear (Static Movement Remix),-,83,1,,,,
84,-,P.E.,Top Ticket (Liars Remix),-,84,1,,,,
85,-,Nicola Cruz,Aima,-,85,1,,,,
86,-,DEBBY FRIDAY,Fatal,-,86,1,,,,
87,-,Hama,Houmeissa,-,87,1,,,,
88,-,Waveform,Stereo Feelings,-,88,1,,,,
89,-,RK Fusion,Time Flight (The James L'Estraunge Orchestra Remix),-,89,1,,,,
90,-,Lapalux,Without You (feat. Kerry Leatham),-,90,1,,,,
91,-,Ace Ventura & Astrix,Pranava (Ranji & Mind Spin Remix),-,91,1,,,,
92,-,Ott,One Day I Wish to Have This Kind of Time,-,92,1,,,,
93,-,Caravan Palace,Lone Digger,-,26,6,,,,
94,down,Ivy Lab,Suburbia,80,80,2,,,,
95,-,Dual Vision & Altered State,Mystery,-,95,1,,,,
96,down,Parov Stelar,The Sun (feat. Graham Candy),38,25,18,,,,
97,-,junior state,Shelter,-,97,1,,,,
98,-,P-Jay,Glistening,-,98,1,,,,
99,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),50,33,16,,,,
100,down,Late Night Alumni,Empty Streets,52,13,15,,,,
