Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,48,,,,
2,up,Kiesza,Hideaway,5,1,49,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,42,,,,
4,down,Vekonyz,The Way I Do,2,1,49,,,,
5,down,The Avener,Fade Out Lines,4,2,49,,,,
6,up,Parov Stelar,All Night,6,3,49,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,6,49,,,,
8,up,Punnany Massif,Pécs Aktuál X,9,7,49,,,,
9,up,Empire of the Sun,We Are the People,19,6,49,,,,
10,down,Empire of the Sun,Walking On a Dream,8,8,49,,,,
11,up,Elderbrook,Numb,41,4,7,,,,
12,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),13,12,49,,,,
13,down,Ofenbach,Be Mine,11,5,43,,,,
14,down,C2C,Happy (feat. Derek Martin),10,9,14,,,,
15,down,Tomcraft,Like a Roller (Radio Edit),12,12,39,,,,
16,down,Karanyi,Hello / I Gotta Run (feat. Es En),14,7,47,,,,
17,-,Caster,The Lunar Ritual,-,17,1,,,,
18,down,Yonderboi,I Am Cgi,15,12,49,,,,
19,down,Disclosure,White Noise (feat. AlunaGeorge),16,16,29,,,,
20,down,M.I.A.,Bad Girls,17,16,26,,,,
21,down,Chris Malinchak,So Good to Me (Radio Edit),18,8,49,,,,
22,down,OMfG,Hello,20,15,46,,,,
23,down,Punnany Massif,Bemelegítő,22,18,49,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),21,12,49,,,,
25,down,Bob Sinclar,Groupie,24,21,49,,,,
26,down,Punnany Massif,Levezető,25,19,49,,,,
27,-,Russian Village Boys,Romantic & Jackass,-,27,1,,,,
28,-,"Haunta, Decimate & Blankface",Body Bag (feat. Shiverz),-,28,1,,,,
29,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),31,12,49,,,,
30,-,Pinch,Accelerated Culture,-,30,1,,,,
31,-,Yarni & Alexandra Pride,Spirit Animal,-,31,1,,,,
32,up,Massive Attack,Paradise Circus,33,18,49,,,,
33,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,25,37,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,20,49,,,,
35,-,Mayster,The Story of Us,-,35,1,,,,
36,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],35,14,48,,,,
37,down,Röyksopp,What Else Is There?,23,22,17,,,,
38,down,Vekonyz,In My Mind (feat. Calidora),37,18,49,,,,
39,down,Parov Stelar,The Sun (feat. Graham Candy),38,25,43,,,,
40,down,Kraftwerk,The Robots (Remastered),39,13,40,,,,
41,down,Parov Stelar,Booty Swing,40,13,45,,,,
42,-,Ashberry,Pure Love,-,42,1,,,,
43,-,"AREZRA, Aivarask & Lucky Luke",Feel Like,-,43,1,,,,
44,-,Tourist,Elixir,-,44,1,,,,
45,down,Ash & Amélie Martinez,Dans La Peau,43,43,2,,,,
46,up,Ark Patrol,At All (feat. Veronika Redd),51,46,2,,,,
47,-,B3LLA & Juche,Uno,-,47,1,,,,
48,up,Hollow,Medulla,55,48,2,,,,
49,-,Ramon Tapia,Last Step,-,49,1,,,,
50,-,Coldcut,Timber (Maceo Plex Remix),-,50,1,,,,
51,up,Bamboo,Foreign East Love (Extended Dub Mix),56,51,2,,,,
52,-,Club des Belugas & anna.luca,Crazy Lazy Friday Afternoon,-,52,1,,,,
53,-,B3LLA,This Time,-,53,1,,,,
54,up,Jim Yosef & RIELL,Hate You,57,54,2,,,,
55,-,Marius,Existence Problem,-,55,1,,,,
56,-,Francesco Bove,The Future,-,56,1,,,,
57,up,Wolfgang Lohr & Maskarade,Hit the Road Jack,59,57,2,,,,
58,-,Dan Berkson & James What,Reflections (feat. Robert Owens),-,58,1,,,,
59,-,New World Sound,Love From Coco (bvd kult Remix),-,59,1,,,,
60,-,Nightmares On Wax,Be There,-,60,1,,,,
61,-,anatu,Bleach,-,61,1,,,,
62,-,Tigerskin,Carlos' Thoughts,-,62,1,,,,
63,down,Kuoga. & Elko,Moonlight,62,62,2,,,,
64,-,Dubdiver,Box Of Secrets,-,64,1,,,,
65,-,DJ Shadow,Giving Up the Ghost,-,65,1,,,,
66,-,Dan Berkson & James What,Mesatennis,-,66,1,,,,
67,-,M.I.A.,Paper Planes,-,16,4,,,,
68,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,16,,,,
69,-,Stickybuds & K+Lab,Clap Ya Hands Now (feat. KWADI),-,69,1,,,,
70,-,Blvck Skyle & DJ Willy G,Illicite 2.0,-,70,1,,,,
71,-,Opiuo,Flanjitsu,-,71,1,,,,
72,-,Deepfake,Be Somebody,-,72,1,,,,
73,-,Krafty Kuts & Dynamite MC,Real Big Deal,-,73,1,,,,
74,-,Renard (DE),Hotel (feat. Marian Gold),-,74,1,,,,
75,-,Kmyle,Keroual,-,75,1,,,,
76,-,"Elli, K.E.E.N.E. & Tigerskin",Lust,-,76,1,,,,
77,-,Blvck Skyle & Maestro,XXX (Remix),-,77,1,,,,
78,-,Sharam Jey & West.K,Stay,-,78,2,,,,
79,-,FarFlow & Duskee,Puzzled (Zero T Remix),-,79,1,,,,
80,-,Break & Silent Witness,Rain Man,-,80,1,,,,
81,down,Rhye,Feel Your Weight,68,68,2,,,,
82,-,Krust,Concealing Treachery,-,82,1,,,,
83,-,SEBASTIAN PAUL,EZRA,-,83,1,,,,
84,-,Berkson & What,Make It True (feat. JoJo De Freq) [Luke Solomon Remix 4 Turnings],-,84,1,,,,
85,-,Side Liner & Kick Bong,Back Home,-,85,1,,,,
86,-,Laibach,Geburt Einer Nation,-,86,1,,,,
87,-,Bart&Baker,The Swing Phenomenon (Radio Edit) [feat. Nicolle Rochelle],-,87,1,,,,
88,-,Kick Bong & Squazoid,Electric Activity,-,88,1,,,,
89,-,Nightmares On Wax,You Wish,-,54,2,,,,
90,-,Laibach,Leben Heisst Leben,-,90,1,,,,
91,-,The Ragga Twins,Juggling,-,91,1,,,,
92,-,Daft Punk,Around the World (Radio Edit),-,31,2,,,,
93,down,The Prodigy,Poison (95EQ),75,54,4,,,,
94,-,Butch,Amelie,-,94,1,,,,
95,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,14,,,,
96,down,Abr,Time Crisis,80,80,2,,,,
97,down,Jesse and The Wolf,Talk To Me,81,81,2,,,,
98,-,Dekleyn,All In My Head,-,98,1,,,,
99,down,Franz Matthews & Local Suicide,Meditation,83,83,2,,,,
100,down,C-Block,So Strung Out (The Distance & Riddick Edit),47,23,42,,,,
