Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zagar,Wings of Love (Radio Edit),2,1,184,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,193,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,134,92,2021-04-25,92,2021-04-25
4,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,198,,,,
5,up,Andain,Beautiful Things (Radio Edit),6,3,180,,,,
6,up,Ofenbach,Be Mine,7,5,177,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,146,,,,
8,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,201,,,,
9,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,2,93,,,,
10,down,Liu,Ringtone Drop (Radio Edit),1,1,62,,,,
11,up,Chris Malinchak,So Good to Me (Radio Edit),11,8,199,,,,
12,up,Elderbrook,Numb,14,4,146,,,,
13,down,Daimond Rocks,R.O.Z.E.S,12,8,103,,,,
14,up,Paul Kalkbrenner,Feed Your Head,15,9,170,,,,
15,up,Kungs,Never Going Home (Extended Mix),20,5,102,,,,
16,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),17,12,202,,,,
17,up,Hippie Sabotage,Devil Eyes,19,9,148,,,,
18,down,Empire of the Sun,Walking On a Dream,16,8,199,,,,
19,up,Late Night Alumni,Empty Streets,21,13,177,,,,
20,-,Veer,No More,-,20,1,,,,
21,-,Steve Judge & Steve Valentine,Gangster,-,21,1,,,,
22,-,Rampue,Una Bluna,-,22,1,,,,
23,up,Morcheeba,Gimme Your Love,24,16,122,,,,
24,up,Zagar,Wings of Love (feat. Underground Divas),25,18,109,,,,
25,-,Wilkinson & Kioto Bug,Never B Mine,-,25,1,,,,
26,up,Parov Stelar,All Night,70,3,196,,,,
27,-,Martin Roth,Simplicité,-,27,1,,,,
28,down,Mr.Kitty,After Dark,18,18,24,,,,
29,up,The Minions,Papaya (Vaya Papayas),72,29,2,,,,
30,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),26,14,118,,,,
31,down,Parov Stelar,Booty Swing,27,13,194,,,,
32,-,G-Buck,Out of Order,-,32,1,,,,
33,-,Dub Fx,Pull Up (feat. JFB & Sahida Apsara) [Remix],-,33,1,,,,
34,down,Empire of the Sun,We Are the People,13,6,203,,,,
35,-,Sphinxes,Freak,-,35,1,,,,
36,-,Jacob Groening,Hangover,-,36,1,,,,
37,-,Hozho,Philophobia,-,37,1,,,,
38,-,DJ Goja,Duduk Symphony,-,38,1,,,,
39,-,Shouse,Love Tonight (Edit),-,2,110,,,,
40,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,28,12,65,,,,
41,down,Antonyo,I Can't,30,17,107,,,,
42,down,Shouse,Won't Forget You,36,7,53,,,,
43,down,Paul Kalkbrenner,Cloud Rider,33,16,62,,,,
44,down,VOJ & Narvent,Memory Reboot,29,29,2,,,,
45,down,MEUTE,Come Together,34,34,2,,,,
46,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,46,1,,,,
47,-,DJ Hazard,Double D,-,47,1,,,,
48,-,Samurai Breaks,Oshee,-,48,1,,,,
49,-,Addison Groove,160 Cowbells,-,49,1,,,,
50,-,NC-17,Pretty Poison,-,50,1,,,,
51,down,Daft Punk,Around the World (Radio Edit),31,31,14,,,,
52,-,S3BZS & Kordhell,MONTAGEM - PR FUNK (Remix - Slowed),-,52,1,,,,
53,-,NUEKI & TOLCHONOV,Indian Phonk Eki,-,53,1,,,,
54,-,Acrion,Seize the Day,-,54,1,,,,
55,-,Da Vosk Docta & Ankou,Ace Subaru - Ankou Remix (Ankou Remix),-,55,1,,,,
56,-,TNTKLZ,Obstruct,-,56,1,,,,
57,-,NUEKI & TOLCHONOV,Mexican Phonk Eki,-,57,1,,,,
58,-,Kerala Dust,Phoebe,-,58,1,,,,
59,-,Dark Monkey Music,Awakening,-,59,1,,,,
60,-,"Desire, Oliver & Surrender!",Black Latex (Oliver & Surrender! Remix),-,60,1,,,,
61,-,"Nio García, Casper Mágico & Darell",Te Boté (feat. Shermanology) [Shermanology Remix],-,61,1,,,,
62,-,Canoto,Lost,-,62,1,,,,
63,-,Acrion,I'll Be Here Pt. 2,-,63,1,,,,
64,-,WE ARE ALL FRIENDS,Interwork,-,64,1,,,,
65,-,Acrion,Gates To Heaven,-,65,1,,,,
66,-,SISTO,Vessel,-,66,1,,,,
67,-,Maxine Hardcastle,Stay in the Moment (feat. Paul Hardcastle),-,67,1,,,,
68,-,Quartz,Cosmic Horror,-,68,1,,,,
69,down,REBRN,Koka,55,55,2,,,,
70,-,Peter Cruseder,Believe,-,70,1,,,,
71,-,Tobu & Itro,Cloud 9,-,71,1,,,,
72,down,Duke Dumont,Ocean Drive (Extended Mix),58,1,175,,,,
73,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,62,,,,
74,-,endless withdrawal,Smoke Signals,-,63,1,,,,
75,-,The Prototypes,Lights,-,65,1,,,,
76,-,The Prototypes,Pale Blue Dot,-,66,1,,,,
77,-,Volatile Cycle & S Dexter,24 Hours (feat. Nuklear),-,77,1,,,,
78,-,ZIIM,Mandalorian,-,78,1,,,,
79,-,Pendulum,Colourfast,-,68,3,,,,
80,down,Vad Fruttik,Nekem Senkim Sincsen,73,73,2,,,,
81,down,Ooyy,Two Peas in a Pod (feat. Ella Faye),74,74,2,,,,
82,-,Duke Dumont,Ocean Drive,-,16,65,,,,
83,down,Ooyy,Dreaming of Lhotse,75,75,2,,,,
84,down,Eric Lévi,Ameno,83,33,47,,,,
85,-,Kiko Navarro,Soñando Contigo (feat. Buika) [Kiko's Rework Of Yotam Avni Remix Edit],-,84,2,,,,
86,-,M.I.A.,Paper Planes,-,16,67,,,,
87,down,Ooyy,Lepiten Falls,76,76,2,,,,
88,-,Panjabi MC,Moorni,-,88,3,,,,
89,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,54,13,,,,
90,-,Hozho,Taking Over,-,90,1,,,,
91,-,Marconi Union,"Weightless, Pt. 1",-,72,2,,,,
92,down,Parov Stelar,Catgroove,78,10,42,,,,
93,down,Kraftwerk,The Robots (Remastered),39,13,177,,,,
94,-,Yonderboi,Pabadam,-,18,33,,,,
95,-,Polo & Pan & Channel Tres,Tunnel,-,95,1,,,,
96,-,The Glitch Mob,We Can Make the World Stop,-,37,27,,,,
97,-,Vangelis,Alpha,-,94,2,,,,
98,-,BRK (BR) & ID & ID,Ftr Is Now,-,98,1,,,,
99,-,Monolink,Sinner,-,99,1,,,,
100,-,White Town,Your Woman,-,58,4,,,,
