Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,71,,,,
2,up,Vekonyz,The Way I Do,2,1,72,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,64,,,,
4,up,Kiesza,Hideaway,4,1,72,,,,
5,up,The Avener,Fade Out Lines,6,2,72,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),3,1,5,92,2021-04-25,92,2021-04-25
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,69,,,,
8,up,Zagar,Wings of Love (Radio Edit),9,1,62,,,,
9,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,67,,,,
10,down,Parov Stelar,All Night,7,3,72,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,72,,,,
12,up,Ofenbach,Be Mine,15,5,58,,,,
13,down,Ben Pearce,What I Might Do (Radio Edit),12,8,12,,,,
14,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),16,8,20,,,,
15,up,Punnany Massif,Pécs Aktuál X,18,7,72,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,2,23,,,,
17,down,Empire of the Sun,We Are the People,13,6,72,,,,
18,up,C2C,Happy (feat. Derek Martin),19,9,37,,,,
19,up,Tomcraft,Like a Roller (Radio Edit),21,12,60,,,,
20,up,Empire of the Sun,Walking On a Dream,31,8,72,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,72,,,,
22,up,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,70,,,,
23,up,Yonderboi,I Am Cgi,24,12,68,,,,
24,up,M.I.A.,Bad Girls,25,16,48,,,,
25,down,Andain,Beautiful Things (Radio Edit),14,3,62,,,,
26,up,Chris Malinchak,So Good to Me (Radio Edit),27,8,70,,,,
27,down,Disclosure,White Noise (feat. AlunaGeorge),26,16,52,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),30,12,72,,,,
29,up,Punnany Massif,Bemelegítő,29,18,72,,,,
30,up,Bob Sinclar,Groupie,32,21,72,,,,
31,up,Punnany Massif,Levezető,34,19,72,,,,
32,-,The Avener,Fade Out Lines,-,2,1,,,,
33,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),37,12,72,,,,
34,up,Massive Attack,Paradise Circus,41,18,72,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,20,72,,,,
36,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],45,14,71,,,,
37,up,Parov Stelar,Booty Swing,46,13,66,,,,
38,up,Parov Stelar,The Sun (feat. Graham Candy),47,25,66,,,,
39,-,Years & Years,King (Acoustic),-,10,25,,,,
40,up,C-Block,So Strung Out (The Distance & Riddick Edit),53,23,65,,,,
41,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,25,59,,,,
42,up,Paul Kalkbrenner,Feed Your Head,55,9,53,,,,
43,up,Late Night Alumni,Empty Streets,48,13,54,,,,
44,down,Kraftwerk,The Model (Remastered),39,17,47,,,,
45,-,Lauer,Inkel Jet 880,-,45,1,,,,
46,-,Chris Veron,Bluster of the Sea,-,46,1,,,,
47,up,Parov Stelar,Chambermaid Swing,56,30,57,,,,
48,up,Moby,Porcelain,58,27,57,,,,
49,down,Elderbrook,Numb,20,4,30,,,,
50,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),59,33,55,,,,
51,up,M83,Midnight City,60,23,52,,,,
52,-,Vekonyz,In My Mind (feat. Calidora),-,18,69,,,,
53,down,Disclosure,Latch (Live),40,17,25,,,,
54,down,Kraftwerk,The Robots (Remastered),33,13,62,,,,
55,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),89,26,12,,,,
56,-,Chris Veron,Bluster of the Sea,-,56,1,,,,
57,-,Disclosure,You & Me (feat. Eliza Doolittle),-,39,1,,,,
58,-,Tiësto,Adagio for Strings,-,22,10,,,,
59,down,Hippie Sabotage,Devil Eyes,28,9,37,,,,
60,up,Röyksopp,What Else Is There?,63,22,35,,,,
61,up,Morcheeba,Gimme Your Love,61,16,46,,,,
62,up,Antonyo,I Can't,64,17,41,,,,
63,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),67,14,40,,,,
64,up,Duke Dumont,Ocean Drive,73,16,13,,,,
65,-,Dub Head,London,-,65,1,,,,
66,-,Christian Löffler,Vind (Max Cooper Remix),-,66,1,,,,
67,-,Moonlight Matters,Come for Me (feat. Gustaph) [Punks Jump Up Freestyle Remix],-,67,1,,,,
68,down,Sam Shure,Mirage,52,52,2,,,,
69,up,Jacob Groening & Lennart Nicolas,Namande,70,69,2,,,,
70,-,DJ Bootsie,Horseriders Toward the Abyss,-,70,2,,,,
71,down,Ben Pearce,What I Might Do (Adam Shelton Remix),57,43,8,,,,
72,down,Zagar,Wings of Love (feat. Underground Divas),71,18,34,,,,
73,-,Tamahau,Cold Blood,-,73,1,,,,
74,-,Echosoft,Aura,-,74,1,,,,
75,-,Tamahau,Know My Name,-,75,1,,,,
76,-,Elias (GER),Rudi (BLAK & CRÉER Remix),-,76,1,,,,
77,-,Tears for Fears,Everybody Loves a Happy Ending,-,77,1,,,,
78,-,Elias (GER),Maku (YOUNION Remix),-,78,1,,,,
79,-,Elias (GER),Rudi,-,79,1,,,,
80,-,Duburban,Back for More,-,80,1,,,,
81,-,ElyOtto,SugarCrash!,-,81,1,,,,
82,-,Audioscribe & Aleya Mae,Oracle,-,82,1,,,,
83,-,"LEVELZ, Dogger, Chimpo, Chunky & Sparkz","Buzzin' in the Beehive (Dogger Remix) [feat. Skittles, Biome & Metrodome]",-,83,1,,,,
84,-,S E N N S E S,Outside,-,84,1,,,,
85,-,SOPHIE,Unisil,-,85,1,,,,
86,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],-,86,1,,,,
87,-,Virgil Abloh & Special Request,Delicate Limbs (Special Request Remix) [Extended Mix] [feat. serpentwithfeet],-,87,1,,,,
88,-,Hippie Sabotage,Dreaming of Freedom,-,88,1,,,,
89,down,Indigènes,Da Hoti,44,44,2,,,,
90,-,S E N N S E S,Distant Place,-,90,1,,,,
91,-,S E N N S E S,Save Me,-,91,1,,,,
92,-,Liquid Soul,Valley of Peace,-,92,1,,,,
93,-,Portishead,Glory Box,-,37,2,,,,
94,-,Sono,Keep Control,-,94,2,,,,
95,-,NEFFEX,Grateful,-,95,1,,,,
96,down,AREZRA,Goodbye,87,47,2,,,,
97,-,Sol Rising,The Journey,-,97,1,,,,
98,up,Morcheeba,Enjoy the Ride,100,28,31,,,,
99,-,Yello,Jingle Bells (Single Version),-,28,19,,,,
100,-,Sol Rising & Koala Karlous,What If We Could Go Back,-,100,1,,,,
