Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,141,,,,
2,up,Vekonyz,The Way I Do,2,1,144,,,,
3,up,The Avener,Fade Out Lines,3,2,71,,,,
4,up,Kiesza,Hideaway,11,1,143,,,,
5,up,The Avener,Fade Out Lines,5,2,143,,,,
6,down,Parov Stelar,All Night,4,3,144,,,,
7,down,Zagar,Wings of Love (Radio Edit),6,1,127,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,136,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),8,1,76,92,2021-04-25,92,2021-04-25
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,139,,,,
11,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),14,8,90,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,143,,,,
13,up,Ben Pearce,What I Might Do (Radio Edit),13,8,83,,,,
14,down,Andain,Beautiful Things (Radio Edit),12,3,129,,,,
15,up,Empire of the Sun,We Are the People,15,6,144,,,,
16,up,Punnany Massif,Pécs Aktuál X,16,7,142,,,,
17,up,Ofenbach,Be Mine,17,5,125,,,,
18,up,Years & Years,King (Acoustic),18,10,81,,,,
19,up,C2C,Happy (feat. Derek Martin),19,9,107,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),23,12,142,,,,
21,down,Empire of the Sun,Walking On a Dream,20,8,142,,,,
22,down,Tomcraft,Like a Roller (Radio Edit),21,12,120,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,142,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,2,90,,,,
25,up,Karanyi,Hello / I Gotta Run (feat. Es En),26,7,142,,,,
26,up,Elderbrook,Numb,32,4,94,,,,
27,up,Disclosure,White Noise (feat. AlunaGeorge),27,16,122,,,,
28,up,Chris Malinchak,So Good to Me (Radio Edit),28,8,142,,,,
29,down,Daimond Rocks,R.O.Z.E.S,25,8,51,,,,
30,down,Punnany Massif,Bemelegítő,29,18,142,,,,
31,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),41,2,42,,,,
32,down,Bob Sinclar,Groupie,30,21,138,,,,
33,down,Punnany Massif,Levezető,31,19,142,,,,
34,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),33,12,143,,,,
35,up,Kungs,Never Going Home (Extended Mix),56,5,49,,,,
36,down,Massive Attack,Paradise Circus,34,18,142,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,20,142,,,,
38,down,C-Block,So Strung Out (The Distance & Riddick Edit),36,23,133,,,,
39,down,Kraftwerk,The Robots (Remastered),37,13,126,,,,
40,-,Burai & Lotfi Begi,Lélegzem,-,15,16,,,,
41,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),38,25,128,,,,
42,up,Kungs,Clap Your Hands,53,6,20,,,,
43,down,Hippie Sabotage,Devil Eyes,39,9,93,,,,
44,down,Paul Kalkbrenner,Feed Your Head,40,9,113,,,,
45,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],43,14,139,,,,
46,down,Parov Stelar,Booty Swing,45,13,137,,,,
47,up,Parov Stelar,The Sun (feat. Graham Candy),68,25,130,,,,
48,up,Vekonyz,In My Mind (feat. Calidora),48,18,140,,,,
49,down,M83,Midnight City,46,23,108,,,,
50,down,Moby,Porcelain,44,27,122,,,,
51,down,Kraftwerk,The Model (Remastered),49,17,105,,,,
52,up,Late Night Alumni,Empty Streets,52,13,118,,,,
53,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,36,,,,
54,up,Parov Stelar,Chambermaid Swing,54,30,110,,,,
55,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),55,33,104,,,,
56,down,Shouse,Love Tonight (Edit),51,2,57,,,,
57,down,Morcheeba,Enjoy the Ride,42,28,63,,,,
58,up,Kaleida,Think,58,22,58,,,,
59,up,Röyksopp,What Else Is There?,59,22,80,,,,
60,down,Kosheen,Catch (2021 Remaster),57,36,17,,,,
61,down,The Prodigy,No Good (Start the Dance),60,29,47,,,,
62,down,Zagar,Wings of Love (feat. Underground Divas),61,18,66,,,,
63,down,The Prodigy,Breathe,62,22,69,,,,
64,down,Morcheeba,Gimme Your Love,63,16,80,,,,
65,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),64,14,74,,,,
66,down,Yello,Jingle Bells (Single Version),65,28,47,,,,
67,down,Antonyo,I Can't,66,17,67,,,,
68,down,The Prodigy,Firestarter,67,20,33,,,,
69,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,28,,,,
70,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,53,7,,,,
71,-,Shouse,Love Tonight,-,23,25,,,,
72,down,Eric Lévi,Ameno,47,33,34,,,,
73,-,Kungs,Lipstick (Extended),-,45,3,,,,
74,down,Yello,The Race,69,20,34,,,,
75,down,The Chemical Brothers,Galvanize,70,28,27,,,,
76,-,Shouse,Won't Forget You (Eli & Fur Remix),-,44,1,,,,
77,up,Daimond Rocks,M.I.N.A (Af:Ter),80,56,6,,,,
78,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,54,1,,,,
79,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,18,,,,
80,down,Disclosure,Omen (feat. Sam Smith),72,62,9,,,,
81,down,New Level Empire,The Last One (Original Club Edit),76,27,36,,,,
82,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,45,16,,,,
83,-,Dennis Lloyd,Playa (Say That),-,30,5,,,,
84,-,Bob Moses & ZHU,Desire,-,84,2,,,,
85,down,Argy,Tataki,84,45,6,,,,
86,-,Boris Brejcha,Welcome To Real Life,-,86,1,,,,
87,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,87,1,,,,
88,-,Black Gryph0n & Baasik,Insane,-,20,4,,,,
89,-,Apparat,You Don't Know Me,-,89,1,,,,
90,-,Nora En Pure,Saltwater,-,90,1,,,,
91,-,Boris Brejcha,One Day,-,30,1,,,,
92,-,Kevin Lyttle,Turn Me On,-,92,1,,,,
93,-,Boris Brejcha,Moondancer,-,93,1,,,,
94,down,JustVidman,"Tudod, Hmmm",73,14,20,,,,
95,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,87,2,,,,
96,-,Paul Kalkbrenner,Tone & Timber,-,96,1,,,,
97,-,Pham,Movements (feat. Yung Fusion),-,86,6,,,,
98,-,Massive Attack,Superpredators,-,98,1,,,,
99,-,VOLO,Wander,-,99,1,,,,
100,down,Paul Kalkbrenner,Cloud Rider,92,16,24,,,,
