Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,80,,,,
2,up,The Avener,Fade Out Lines,4,2,10,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,14,92,2021-04-25,92,2021-04-25
4,down,Vekonyz,The Way I Do,2,1,81,,,,
5,up,Parov Stelar,All Night,6,3,81,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,78,,,,
7,up,Zagar,Wings of Love (Radio Edit),8,1,71,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,76,,,,
9,up,Kiesza,Hideaway,11,1,81,,,,
10,up,The Avener,Fade Out Lines,10,2,81,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,81,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),14,8,21,,,,
13,up,Punnany Massif,Pécs Aktuál X,15,7,81,,,,
14,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),18,8,28,,,,
15,up,Empire of the Sun,We Are the People,16,6,81,,,,
16,up,Ofenbach,Be Mine,19,5,67,,,,
17,up,C2C,Happy (feat. Derek Martin),20,9,46,,,,
18,up,Empire of the Sun,Walking On a Dream,22,8,81,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,12,81,,,,
20,up,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,79,,,,
21,up,Yonderboi,I Am Cgi,24,12,77,,,,
22,up,M.I.A.,Bad Girls,25,16,57,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),26,16,61,,,,
24,up,Chris Malinchak,So Good to Me (Radio Edit),27,8,79,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),28,12,81,,,,
26,up,Punnany Massif,Bemelegítő,29,18,81,,,,
27,up,Bob Sinclar,Groupie,31,21,81,,,,
28,up,Punnany Massif,Levezető,33,19,81,,,,
29,up,TroyBoi,Bellz,60,29,2,,,,
30,-,Martin Gore,Vervet (Chris Liebing Remix),-,30,1,,,,
31,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),38,12,81,,,,
32,up,Massive Attack,Paradise Circus,42,18,81,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,20,81,,,,
34,-,Bubba Brothers,Karma,-,34,1,,,,
35,-,Zubi,Love Zombie (twocolors Remix),-,35,1,,,,
36,up,Kraftwerk,The Robots (Remastered),44,13,71,,,,
37,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],45,14,80,,,,
38,up,Years & Years,King (Acoustic),46,10,34,,,,
39,up,Moby,Porcelain,61,27,66,,,,
40,-,Martin Gore,Howler (feat. Anna) [ANNA Remix],-,40,1,,,,
41,up,Elderbrook,Numb,47,4,39,,,,
42,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,25,68,,,,
43,down,Andain,Beautiful Things (Radio Edit),12,3,71,,,,
44,up,Parov Stelar,Booty Swing,49,13,75,,,,
45,up,Vekonyz,In My Mind (feat. Calidora),51,18,78,,,,
46,-,Elderbrook,Back To My Bed,-,46,1,,,,
47,-,20syl,Ode to Odd,-,47,1,,,,
48,down,C-Block,So Strung Out (The Distance & Riddick Edit),32,23,74,,,,
49,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,2,32,,,,
50,-,Motion Blur & Peter Jessy,They're Just Ghosts,-,50,1,,,,
51,-,Nandu,Moria (feat. Ena Cosovic),-,51,1,,,,
52,-,Elfenberg,Kéyah,-,52,1,,,,
53,-,D.J. Robinson,Loseyourselfdatsik,-,53,1,,,,
54,-,Recondite,Bird,-,54,1,,,,
55,up,Hippie Sabotage,Devil Eyes,57,9,45,,,,
56,-,Monolink,Harlem River,-,56,1,,,,
57,-,TroyBoi & Nina Sky,Eyez on Me,-,57,1,,,,
58,down,Disclosure,Latch (Live),30,17,34,,,,
59,down,Paul Kalkbrenner,Feed Your Head,58,9,62,,,,
60,-,Papa Khan,Disabled,-,60,1,,,,
61,down,Parov Stelar,The Sun (feat. Graham Candy),34,25,75,,,,
62,up,Late Night Alumni,Empty Streets,81,13,63,,,,
63,down,M83,Midnight City,41,23,60,,,,
64,up,Kraftwerk,The Model (Remastered),82,17,55,,,,
65,up,Parov Stelar,Chambermaid Swing,83,30,66,,,,
66,-,Draft,Dombok felett,-,25,9,,,,
67,-,Melodream & John Dory,U I Like,-,67,1,,,,
68,-,Modern Culture,Alone W U,-,68,1,,,,
69,-,Gotan Project,Santa María (Del Buen Ayre),-,46,6,,,,
70,-,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song (Tiktok Remix),-,70,1,,,,
71,-,Eric Lévi,Ameno,-,33,18,,,,
72,-,GusGus,Arabian Horse,-,41,5,,,,
73,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,26,17,,,,
74,-,AREZRA,Goodbye,-,47,4,,,,
75,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),99,33,63,,,,
76,-,"Studying Music, Lofi Radiance & Best Relaxing SPA Music",Violet,-,76,1,,,,
77,-,Stan Kolev,Days Like These,-,77,1,,,,
78,down,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),62,62,2,,,,
79,-,Harry Morse Project,So… Rest !,-,79,1,,,,
80,down,Luciano Lamanna,Blood,63,63,2,,,,
81,-,Lofive,Yhello,-,81,1,,,,
82,-,FELIX,Don't You Want Me (Hooj Mix),-,82,1,,,,
83,-,Ascendant,Reactive Light,-,83,1,,,,
84,-,Alex Gopher,Ralph and Kathy,-,84,1,,,,
85,-,Masan & Miyabi,The Sensual View,-,85,1,,,,
86,-,"Cristoph, Franky Wah & Artche",The World You See,-,86,2,,,,
87,-,Ascendant,Unearth,-,87,1,,,,
88,-,Corrado Saija,Tximeleta,-,88,1,,,,
89,-,Ascendant,Landfall,-,89,1,,,,
90,-,Nataraj,Scheat,-,90,1,,,,
91,-,The Midnight,Last Train,-,91,1,,,,
92,down,Tomcraft,Like a Roller (Radio Edit),21,12,66,,,,
93,-,Patrick Cowley,Somebody to Love Tonight,-,93,1,,,,
94,-,Die Antwoord,Ugly Boy,-,59,3,,,,
95,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,24,,,,
96,-,D. Deejay & Insomnia snd,Coronita (Club mix),-,58,3,,,,
97,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,43,2,,,,
98,-,Duke Dumont,Ocean Drive,-,16,15,,,,
99,down,Disko Junkie,Worldwide Disko,39,39,2,,,,
100,-,Morcheeba,Gimme Your Love,-,16,53,,,,
