Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,130,,,,
2,up,Vekonyz,The Way I Do,3,1,132,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,124,,,,
4,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,127,,,,
5,down,Liu,Ringtone Drop (Radio Edit),1,1,2,,,,
6,up,Ofenbach,Be Mine,7,5,115,,,,
7,up,Parov Stelar,All Night,8,3,132,,,,
8,-,Ben Pearce,What I Might Do (Radio Edit),-,8,71,,,,
9,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,8,78,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,130,,,,
11,up,Chris Malinchak,So Good to Me (Radio Edit),11,8,130,,,,
12,down,Daimond Rocks,R.O.Z.E.S,9,8,39,,,,
13,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,131,,,,
14,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],23,14,128,,,,
15,-,Punnany Massif,Pécs Aktuál X,-,7,130,,,,
16,-,The Avener,Fade Out Lines,-,2,131,,,,
17,down,Empire of the Sun,We Are the People,15,6,132,,,,
18,up,Elderbrook,Numb,19,4,85,,,,
19,down,Shouse,Love Tonight (Edit),2,2,47,,,,
20,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),22,12,131,,,,
21,-,Punnany Massif,Bemelegítő,-,18,130,,,,
22,-,Punnany Massif,Levezető,-,19,130,,,,
23,down,Kungs,Clap Your Hands,6,6,8,,,,
24,-,Darius,RISE (feat. Benny Sings),-,24,1,,,,
25,-,Massive Attack,Paradise Circus,-,18,130,,,,
26,-,Gorge & Markus Homm,Holos,-,26,1,,,,
27,-,TOKiMONSTA,Put It Down (feat. Anderson .Paak & KRNE),-,27,1,,,,
28,up,Kaleida,Think,48,22,48,,,,
29,-,Paul Kalkbrenner,Feed Your Head,-,9,102,,,,
30,down,Hippie Sabotage,Devil Eyes,25,9,81,,,,
31,down,Vekonyz,In My Mind (feat. Calidora),26,18,128,,,,
32,-,Deep Notion,Come Align,-,32,1,,,,
33,-,Castanea & Rising Appalachia,Tulli Tulli,-,33,1,,,,
34,-,Saeed Younan,Citta (Archila Remix) [feat. The Deepart Project],-,34,1,,,,
35,-,Moby,Porcelain,-,27,110,,,,
36,-,The Disclosure Project,Down Time,-,36,1,,,,
37,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,1,30,,,,
38,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,118,,,,
39,-,Glass Candy,Iko,-,39,1,,,,
40,-,Beats Antique,Wish,-,40,1,,,,
41,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,2,30,,,,
42,-,Ace Ventura & Vertical Mode,Deep Breath (Ticon Remix),-,42,1,,,,
43,down,Late Night Alumni,Empty Streets,29,13,106,,,,
44,-,Kraftwerk,The Model (Remastered),-,17,93,,,,
45,-,Shirley Adamson,Rolling in the Deep,-,45,1,,,,
46,-,Framer,Tangled Shore (Amoss Remix),-,46,1,,,,
47,down,Röyksopp,Here She Comes Again (Radio Edit),14,14,2,,,,
48,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,48,5,,,,
49,-,A K A,Skin (Invadhertz Remix),-,49,1,,,,
50,down,Kungs,Never Going Home (Extended Mix),27,5,40,,,,
51,-,The Chemical Brothers,Galvanize,-,28,22,,,,
52,-,The Midnight,Change Your Heart or Die,-,52,1,,,,
53,-,Rome in Silver,Fade (feat. POPCULTR),-,53,1,,,,
54,-,"The Geek x VRV, Fakear & Balkan Bump",Kanagawa Waves 1831,-,54,1,,,,
55,-,Duke Dumont,Ocean Drive,-,16,35,,,,
56,-,FEATHERED SUN,"Me and My Entourage (feat. NU, Raz Ohara, jO.K.e, Acid Pauli, Christopher Schwarzwalder & Iannis Ritter)",-,56,1,,,,
57,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,12,,,,
58,-,Lone,Realise,-,58,1,,,,
59,-,M.I.K,Giant,-,59,1,,,,
60,-,Green-House,Morning Glory Waltz,-,60,1,,,,
61,-,DJ Szatmari,Csak téged (feat. Jucus),-,61,1,,,,
62,down,Noisia & Black Sun Empire,Caps Lock,12,12,2,,,,
63,down,Андрій Хливнюк & Kiyany,Ой у лузі,13,13,2,,,,
64,-,Fatboy Slim,"Right Here, Right Now",-,28,9,,,,
65,-,Massive Attack,Teardrop,-,65,3,,,,
66,-,The Prodigy,Firestarter,-,20,27,,,,
67,-,Kiesza,Hideaway,-,1,131,,,,
68,down,Empire of the Sun,Walking On a Dream,40,8,130,,,,
69,-,Moog,Drowning in the Fire,-,69,1,,,,
70,-,Disfreq,Essa Mina,-,70,1,,,,
71,-,Chet Faker,Gold,-,50,6,,,,
72,-,1979,Vulcano,-,72,1,,,,
73,-,BIN-JIP,Heavy,-,73,4,,,,
74,-,365days,Come and Rising,-,74,1,,,,
75,-,Jonathan Ogden,Slow Down,-,75,1,,,,
76,-,Shire T,L.D.R.A,-,76,1,,,,
77,-,San Holo,Bb U Ok? (Laxcity Remix),-,77,1,,,,
78,-,365days,Night Is Overcome,-,78,1,,,,
79,-,The Geek x VRV,Time Machine 1985,-,79,1,,,,
80,-,Metaboman,Easy Woman (Robag Wruhme Remix),-,80,1,,,,
81,-,Julian Jeweil,Soho,-,81,1,,,,
82,-,Kungs,Never Going Home,-,6,37,,,,
83,down,Costa Mee & Pete Bellis & Tommy,I Wish,16,16,2,,,,
84,down,4MX,Aurora Boreale,17,17,2,,,,
85,-,Don Diablo,Make a Change (feat. KONG.),-,85,1,,,,
86,-,The Chemical Brothers,Go,-,57,3,,,,
87,-,Party Favor & Elohim,Losing My Mind,-,87,1,,,,
88,down,Rin Ishi,Know,18,18,2,,,,
89,-,JustVidman,"Tudod, Hmmm",-,14,18,,,,
90,-,Jacob Groening & Kyrill & Redford,Macaco (Mollono.Bass Remix),-,90,1,,,,
91,down,Owl City,Fireflies,20,20,2,,,,
92,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,40,20,,,,
93,down,Femto,Glide,21,21,2,,,,
94,-,Martin Eyerer & Craig Walker,Confident Journey,-,94,1,,,,
95,-,The Deepshakerz,Intuition,-,95,1,,,,
96,-,Shouse,Love Tonight,-,23,23,,,,
97,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,97,1,,,,
98,-,Lima & Tom Novy,Take It (Club Edit),-,98,1,,,,
99,down,Ofenbach,Wasted Love (feat. Lagique),39,1,65,92,2021-04-25,92,2021-04-25
100,down,Bicep,Glue,28,13,8,,,,
