Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,39,,,,
2,up,Kiesza,Hideaway,9,1,40,,,,
3,up,Vekonyz,The Way I Do,3,1,40,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,33,,,,
5,down,The Avener,Fade Out Lines,4,2,40,,,,
6,up,Zagar,Wings of Love (Radio Edit),6,1,34,,,,
7,down,Parov Stelar,All Night,5,3,40,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,40,,,,
9,down,Chris Malinchak,So Good to Me (Extended Mix),8,3,37,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,40,,,,
11,up,Punnany Massif,Pécs Aktuál X,11,7,40,,,,
12,up,Empire of the Sun,We Are the People,12,6,40,,,,
13,up,Ofenbach,Be Mine,13,5,34,,,,
14,up,Empire of the Sun,Walking On a Dream,14,8,40,,,,
15,up,Tomcraft,Like a Roller (Radio Edit),15,12,31,,,,
16,-,Andain,Beautiful Things (Radio Edit),-,3,34,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,12,40,,,,
18,down,Yonderboi,I Am Cgi,17,12,40,,,,
19,down,Disclosure,White Noise (feat. AlunaGeorge),18,16,20,,,,
20,down,M.I.A.,Bad Girls,19,16,17,,,,
21,up,Purebeat,No One (Remix),27,21,36,,,,
22,down,Chris Malinchak,So Good to Me (Radio Edit),20,8,40,,,,
23,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),22,12,40,,,,
24,down,OMfG,Hello,21,15,37,,,,
25,down,Punnany Massif,Bemelegítő,23,18,40,,,,
26,up,Disclosure,Latch (Live),65,17,13,,,,
27,down,Bob Sinclar,Groupie,24,21,40,,,,
28,up,Parov Stelar,Booty Swing,44,13,36,,,,
29,down,Punnany Massif,Levezető,25,19,40,,,,
30,up,M83,Midnight City,58,23,25,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),26,12,40,,,,
32,-,MOVEMENT,Ivory,-,32,1,,,,
33,-,Sonic Rain & Libby Rollings,Unity,-,33,1,,,,
34,-,Luke Coulson,Lighthouse (feat. Jodie Knight),-,34,1,,,,
35,-,Caribou,Can't Do Without You,-,35,1,,,,
36,-,ODESZA,How Did I Get Here,-,36,1,,,,
37,down,Massive Attack,Paradise Circus,30,18,40,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,20,40,,,,
39,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],35,14,39,,,,
40,down,Vekonyz,In My Mind (feat. Calidora),36,18,40,,,,
41,-,Mariash,I'm So Tired (Radio Edit),-,41,1,,,,
42,-,Cymond,Amore Spaziale,-,42,1,,,,
43,-,Cathy Burton,Reach out to Me (Sadege Chill out Remix),-,43,1,,,,
44,-,Meat Beat Manifesto,Present for Sally,-,44,1,,,,
45,-,Years & Years,King (Acoustic),-,10,16,,,,
46,-,Fritz Kalkbrenner,Bright,-,46,1,,,,
47,-,Kazy Lambist,Annecy,-,47,1,,,,
48,-,Meat Beat Manifesto,Moving Pulse,-,48,1,,,,
49,-,The Kudu,Light It Up,-,49,1,,,,
50,-,MNDLSS,Seconds into Months (Instrumental Version),-,50,1,,,,
51,-,The Kudu,Run (Like What) [feat. Alisa Fedele],-,51,1,,,,
52,-,Meat Beat Manifesto,It's the Music,-,52,1,,,,
53,-,The Kudu,Feelings (feat. Dvnni),-,53,1,,,,
54,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),37,25,28,,,,
55,-,Meat Beat Manifesto,Nocebo,-,55,1,,,,
56,-,Morcheeba,Enjoy the Ride,-,28,10,,,,
57,down,C-Block,So Strung Out (The Distance & Riddick Edit),47,23,33,,,,
58,-,The Kudu,Meet the Devil (feat. Mamoh),-,58,1,,,,
59,-,The Kudu,Sayonara (feat. Cammie Robinson & Mamoh),-,59,1,,,,
60,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,49,2,,,,
61,down,Late Night Alumni,Empty Streets,28,13,28,,,,
62,down,Paul Kalkbrenner,Feed Your Head,48,9,24,,,,
63,down,Parov Stelar,Chambermaid Swing,50,30,30,,,,
64,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),51,33,28,,,,
65,down,Moby,Porcelain,57,27,30,,,,
66,-,Sub Focus & Wilkinson,Air I Breathe,-,66,1,,,,
67,-,Allies for Everyone & Balad,Cut the Lines,-,67,1,,,,
68,-,Milk Bar & Anthony Melfi,The Power (Extended Mix),-,68,1,,,,
69,-,FLOYD WONDER,Mas Queso,-,58,1,,,,
70,-,Matthew Shustack,The Architect,-,70,1,,,,
71,-,Whales & Code:Pandorum,The Kraken,-,71,1,,,,
72,-,Róisín Murphy,Something More (Edit),-,72,1,,,,
73,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,73,1,,,,
74,-,Ooyy,Bermuda,-,74,1,,,,
75,-,M83,Raconte-Moi Une Histoire,-,75,1,,,,
76,-,Squiid,Venus,-,76,1,,,,
77,-,Piemont,Caress My Body,-,77,1,,,,
78,-,Dimatis,What Awaits Us,-,78,1,,,,
79,-,Röyksopp,Forsaken Cowboy (Radio Edit),-,79,1,,,,
80,-,E-Mantra,Since You Were Gone,-,80,1,,,,
81,down,Yello,The Race,56,20,6,,,,
82,-,Ben Böhmer,Give Me (feat. Wood & Simon Krause),-,82,1,,,,
83,-,E-Mantra,Silence,-,83,1,,,,
84,-,Møme,When We Ride (feat. JPL),-,84,1,,,,
85,-,Mischa Daniels,Round & Round,-,85,1,,,,
86,-,Yaima,The Sacred,-,86,1,,,,
87,down,Kraftwerk,The Model (Remastered),59,17,26,,,,
88,-,Najwa,Panpan,-,88,1,,,,
89,down,RY X & Ólafur Arnalds,Oceans,85,76,3,,,,
90,down,Poolside & Amo Amo,Around the Sun,38,38,2,,,,
91,down,ROY KNOX,Lost In Sound,86,86,2,,,,
92,-,Coronita,Cocaine,-,55,2,,,,
93,down,Morcheeba,Gimme Your Love,60,16,25,,,,
94,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],87,87,2,,,,
95,down,Zagar,Wings of Love (feat. Underground Divas),46,18,14,,,,
96,down,Antonyo,I Can't,68,17,19,,,,
97,-,The Prodigy,Mindfields,-,47,2,,,,
98,-,D. Deejay & Insomnia snd,Coronita (Club mix),-,58,1,,,,
99,-,Irie Maffia,Livin It Easy (feat. AKPH),-,39,1,,,,
100,down,dZihan & Kamien,99 (Instrumental),67,67,2,,,,
