Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zagar,Wings of Love (Radio Edit),2,1,199,,,,
2,down,Liu,Ringtone Drop (Radio Edit),1,1,76,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,148,92,2021-04-25,92,2021-04-25
4,up,Chris Malinchak,So Good to Me (Extended Mix),4,3,212,,,,
5,up,Andain,Beautiful Things (Radio Edit),5,3,193,,,,
6,up,Ofenbach,Be Mine,8,5,192,,,,
7,down,Parov Stelar,All Night,6,3,207,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,161,,,,
9,up,Daimond Rocks,R.O.Z.E.S,12,8,115,,,,
10,down,Karanyi,Hello / I Gotta Run (feat. Es En),9,7,216,,,,
11,up,Paul Kalkbrenner,Feed Your Head,13,9,182,,,,
12,down,Chris Malinchak,So Good to Me (Radio Edit),11,8,214,,,,
13,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,206,,,,
14,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,2,108,,,,
15,down,Kungs,Never Going Home (Extended Mix),14,5,117,,,,
16,-,KUTE & Razihel,ANUBIS,-,16,1,,,,
17,down,Empire of the Sun,We Are the People,15,6,217,,,,
18,down,Elderbrook,Numb,16,4,161,,,,
19,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),17,12,217,,,,
20,down,Hippie Sabotage,Devil Eyes,19,9,163,,,,
21,down,Empire of the Sun,Walking On a Dream,20,8,214,,,,
22,up,Late Night Alumni,Empty Streets,22,13,192,,,,
23,-,Ash,Una Mattina,-,23,4,,,,
24,down,Shouse,Love Tonight (Edit),18,2,124,,,,
25,-,Liquid Soul,The Source (Atmos Remix),-,25,1,,,,
26,-,Boten Anna,Boten Anna,-,26,1,,,,
27,down,Morcheeba,Gimme Your Love,25,16,136,,,,
28,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,27,12,78,,,,
29,down,Zagar,Wings of Love (feat. Underground Divas),28,18,123,,,,
30,up,Tiësto,Adagio for Strings,85,22,35,,,,
31,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),30,14,132,,,,
32,down,Parov Stelar,Booty Swing,31,13,208,,,,
33,-,Re.You,Sunlight (Alican Remix),-,33,1,,,,
34,down,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),23,23,2,,,,
35,down,Antonyo,I Can't,33,17,117,,,,
36,down,Shouse,Won't Forget You,34,7,66,,,,
37,down,Paul Kalkbrenner,Cloud Rider,36,16,76,,,,
38,-,"Majka, Curtis & Király Viktor",Füttyös (DISCO'S Hit Remix),-,38,1,,,,
39,-,Zwicker,Oddity (John Talbot Remix) [feat. Olivera Stanimirov],-,39,1,,,,
40,-,Shouse,Won't Forget You (Edit),-,6,54,,,,
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,15,73,,,,
42,-,Forest Sounds,Rhapsodic Warblers,-,42,1,,,,
43,down,Else,Paris,42,31,19,,,,
44,-,Noemi Black,Long Trip,-,44,1,,,,
45,up,Else,Paris (Sped Up Version),60,45,2,,,,
46,-,Dxrk ダーク,RAVE,-,27,26,,,,
47,-,Guitar Relaxing,Love Exists,-,47,1,,,,
48,-,Groove P,Are They Real (Extended Mix),-,48,1,,,,
49,-,Gee Lane,Modular Love,-,49,1,,,,
50,-,Lagartijeando,La Frontera (feat. Minük),-,50,1,,,,
51,-,Downtown Binary,Lost,-,51,1,,,,
52,-,Liquid Soul,Why,-,52,1,,,,
53,-,Atmos,One You Need,-,53,1,,,,
54,-,Sariel Orenda,Balkan Niendo (SavaBorsa ReWork),-,54,1,,,,
55,-,"Noa, Trap Music Now & Dance Music Now",Beethoven Fur Elise (Drill Remix),-,55,1,,,,
56,-,Stavros Sounds,I Got,-,56,1,,,,
57,down,Kraftwerk,The Robots (Remastered),26,13,189,,,,
58,-,Spencer Brown,Windows 95 on Acid,-,58,1,,,,
59,-,Dhamika,The Road to Here,-,59,1,,,,
60,-,Alexander Nakarada,Uplifting Ballad,-,60,1,,,,
61,-,Holly,A Night with a DJ,-,61,1,,,,
62,-,Danny Byrd,French Quarter,-,62,1,,,,
63,-,Alexander Nakarada,Simple Ballad,-,63,1,,,,
64,-,Róisín Murphy,Overpowered,-,64,8,,,,
65,down,Duke Dumont,Ocean Drive,35,16,80,,,,
66,-,Alexander Nakarada,Rustic Ballad,-,66,1,,,,
67,-,Alexander Nakarada,Journey of Hope,-,67,1,,,,
68,-,Rafael Cerato & Stylo,The Savior (Extended Mix),-,68,1,,,,
69,-,Stray Kids,MANIAC,-,11,15,,,,
70,-,The Advent,Sketch O Matic,-,70,1,,,,
71,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,3,3,,,,
72,-,Miami Nights 1984,Ocean Drive,-,72,1,,,,
73,up,Matthew Magenta,Can't Turn Back,86,73,2,,,,
74,up,Rich vom Dorf,Evermore,87,74,2,,,,
75,-,Ofenbach & Ella Henderson,Hurricane,-,7,17,,,,
76,up,LØC,Ours (Hermanez Remix),88,76,2,,,,
77,up,Kraftwerk,Expo 2000 (Orbital Mix),89,77,2,,,,
78,up,Kraftwerk,Robotronik (Kling Klang Mix),90,78,2,,,,
79,-,David Guetta,Memories (feat. Kid Cudi),-,12,172,,,,
80,up,Kraftwerk,Robotnik (Kling Klang Mix),91,80,2,,,,
81,-,Caribou,You Can Do It,-,81,1,,,,
82,-,Agressor Bunx,Cybertron,-,82,1,,,,
83,-,The Prodigy,Timebomb Zone,-,83,2,,,,
84,-,Groove Coverage,She (Extended Version),-,84,1,,,,
85,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],59,1,6,,,,
86,up,Hamvai PG & The Flamemakers,Summer Vibe (Radio Edit),92,86,2,,,,
87,-,Waldeck,Get Up... Carmen,-,87,2,,,,
88,-,Sub Focus,Solar System,-,83,4,,,,
89,-,ODESZA,A Moment Apart,-,64,4,,,,
90,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],74,31,7,,,,
91,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,91,1,,,,
92,-,Oh Boy Les Mecs,Unrest,-,92,1,,,,
93,-,Catbycat,Maxwell the Cat Theme,-,25,4,,,,
94,down,Császár Elõd,"Nem kell másik (Classic 12"" Mix)",44,44,2,,,,
95,-,Daimond Rocks,M.I.N.A (Af:Ter),-,56,9,,,,
96,down,M.I.A.,Paper Planes,43,16,80,,,,
97,down,Kungs,Never Going Home,61,6,75,,,,
98,down,4am Kru,So I Stay (feat. SALO),64,46,3,,,,
99,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,8,119,,,,
100,down,Yonderboi,Pabadam,70,18,41,,,,
