Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,114,,,,
2,up,Vekonyz,The Way I Do,2,1,115,,,,
3,up,The Avener,Fade Out Lines,4,2,44,,,,
4,up,The Avener,Fade Out Lines,5,2,115,,,,
5,up,Parov Stelar,All Night,6,3,115,,,,
6,down,Kiesza,Hideaway,3,1,115,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,108,,,,
8,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,1,21,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),7,1,48,92,2021-04-25,92,2021-04-25
10,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,110,,,,
11,up,Andain,Beautiful Things (Radio Edit),11,3,104,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,115,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,62,,,,
14,down,Ben Pearce,What I Might Do (Radio Edit),12,8,55,,,,
15,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),63,2,14,,,,
16,down,Empire of the Sun,We Are the People,14,6,115,,,,
17,down,Punnany Massif,Pécs Aktuál X,15,7,114,,,,
18,down,Ofenbach,Be Mine,16,5,99,,,,
19,down,C2C,Happy (feat. Derek Martin),18,9,80,,,,
20,down,Empire of the Sun,Walking On a Dream,19,8,113,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,115,,,,
22,up,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,113,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),20,12,115,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,2,66,,,,
25,up,Burai & Lotfi Begi,Lélegzem,82,15,6,,,,
26,down,M.I.A.,Bad Girls,24,16,88,,,,
27,down,Disclosure,White Noise (feat. AlunaGeorge),25,16,95,,,,
28,down,Chris Malinchak,So Good to Me (Radio Edit),26,8,113,,,,
29,up,Kungs,Never Going Home (Extended Mix),34,5,24,,,,
30,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,25,101,,,,
31,-,Zagar,Wings of Love (Radio Edit),-,1,101,,,,
32,down,Punnany Massif,Bemelegítő,27,18,114,,,,
33,down,Bob Sinclar,Groupie,29,21,114,,,,
34,down,Punnany Massif,Levezető,30,19,114,,,,
35,down,C-Block,So Strung Out (The Distance & Riddick Edit),33,23,107,,,,
36,-,Segan,Champion,-,36,1,,,,
37,up,M83,Midnight City,46,23,83,,,,
38,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),35,12,115,,,,
39,up,Elderbrook,Numb,39,4,71,,,,
40,up,Shouse,Love Tonight (Edit),43,2,32,,,,
41,-,Vautour & Disorder Type,Knives & Bandanas,-,41,1,,,,
42,-,TheDiabolicalWaffle,End of the Line,-,42,1,,,,
43,down,Massive Attack,Paradise Circus,40,18,115,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,20,115,,,,
45,down,Daimond Rocks,R.O.Z.E.S,41,8,24,,,,
46,down,Kraftwerk,The Robots (Remastered),45,13,100,,,,
47,up,Parov Stelar,Booty Swing,47,13,109,,,,
48,-,Tomcraft,Like a Roller (Radio Edit),-,12,97,,,,
49,up,Vekonyz,In My Mind (feat. Calidora),50,18,111,,,,
50,-,Kaleida,Think,-,22,36,,,,
51,up,Parov Stelar,The Sun (feat. Graham Candy),51,25,102,,,,
52,up,Kraftwerk,The Model (Remastered),55,17,79,,,,
53,-,Poni,Night In Hell,-,53,1,,,,
54,up,Late Night Alumni,Empty Streets,56,13,91,,,,
55,up,Moby,Porcelain,60,27,94,,,,
56,-,"Hi Profile, Zero Cult & Side Liner",Be The Difference,-,56,1,,,,
57,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,40,11,,,,
58,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,28,13,,,,
59,-,The Chemical Brothers,Galvanize,-,28,18,,,,
60,down,Years & Years,King (Acoustic),17,10,63,,,,
61,down,Parov Stelar,Chambermaid Swing,57,30,87,,,,
62,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),58,33,82,,,,
63,down,Yello,Jingle Bells (Single Version),52,28,35,,,,
64,down,Paul Kalkbrenner,Feed Your Head,49,9,88,,,,
65,down,Disclosure,Latch (Live),28,17,62,,,,
66,-,Eric Lévi,Ameno,-,33,23,,,,
67,up,Eric Lévi,Ameno (Remix),71,52,11,,,,
68,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],32,14,113,,,,
69,down,Hippie Sabotage,Devil Eyes,31,9,66,,,,
70,-,Kraddy,Android Porn,-,51,4,,,,
71,-,Daimond Rocks,M.I.N.A (Af:Ter),-,56,2,,,,
72,down,Psysex,Dirty 80's (Wrecked Machines Remix),53,53,2,,,,
73,-,Charlz & Maths Time Joy,About Last Night,-,73,1,,,,
74,-,Argy,Tataki,-,45,1,,,,
75,-,Slackbaba,From the Ashes,-,75,1,,,,
76,up,Kungs,Never Going Home,88,6,26,,,,
77,-,WhoMadeWho,Silence & Secrets (Frank Wiedemann Version),-,77,1,,,,
78,-,Santorelli & Tazi,Bout You,-,78,1,,,,
79,-,Marek Hemmann,Doxa,-,79,1,,,,
80,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,88,,,,
81,-,Duke Dumont,Ocean Drive,-,16,25,,,,
82,down,Massive Attack,Teardrop,68,38,9,,,,
83,-,Ash & Naila,Give a Little,-,62,3,,,,
84,-,The Prodigy,Firestarter,-,20,16,,,,
85,-,Geo da Silva & Jack Mazzoni,Na Ru Ney (Radio Edit),-,84,2,,,,
86,-,Dom Dolla,Strangers (with Mansionair),-,86,1,,,,
87,-,Si Begg,Computer Sex (Volsoc’s Book Two Remix),-,87,1,,,,
88,-,박혜진 Park Hye Jin & Nosaj Thing,CLOUDS,-,88,1,,,,
89,-,Les Winner's,Un nouveau jour sur terre,-,89,1,,,,
90,down,Adani & Wolf,Where Would I Be (feat. Praful) [Memoria Vermelha Mix Featuring Praful],44,44,2,,,,
91,down,Alessandro Boschi,Tarifa: Colores Del Viento,62,62,2,,,,
92,down,Michael Hornstein,Carma,66,66,2,,,,
93,up,Martin Books,Liquid,93,28,11,,,,
94,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,65,12,22,,,,
95,-,Else,Paris,-,31,6,,,,
96,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,22,26,,,,
97,-,The Prodigy,Poison (Remastered),-,78,2,,,,
98,down,Röyksopp,What Else Is There?,59,22,59,,,,
99,-,Caro Emerald,Quicksand,-,84,1,,,,
100,-,Milk & Sugar,Canto del Pilón (feat. Maria Marquez),-,84,2,,,,
