Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,115,,,,
2,up,Vekonyz,The Way I Do,2,1,116,,,,
3,up,The Avener,Fade Out Lines,3,2,45,,,,
4,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],8,1,22,,,,
5,down,The Avener,Fade Out Lines,4,2,116,,,,
6,down,Parov Stelar,All Night,5,3,116,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,109,,,,
8,up,Zagar,Wings of Love (Radio Edit),31,1,102,,,,
9,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,111,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),9,1,49,92,2021-04-25,92,2021-04-25
11,down,Kiesza,Hideaway,6,1,116,,,,
12,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,63,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,116,,,,
14,down,Andain,Beautiful Things (Radio Edit),11,3,105,,,,
15,down,Ben Pearce,What I Might Do (Radio Edit),14,8,56,,,,
16,up,Empire of the Sun,We Are the People,16,6,116,,,,
17,up,Punnany Massif,Pécs Aktuál X,17,7,115,,,,
18,up,Ofenbach,Be Mine,18,5,100,,,,
19,up,C2C,Happy (feat. Derek Martin),19,9,81,,,,
20,up,Empire of the Sun,Walking On a Dream,20,8,114,,,,
21,up,Tomcraft,Like a Roller (Radio Edit),48,12,98,,,,
22,up,Kaleida,Think,50,22,37,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,116,,,,
24,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),15,2,15,,,,
25,down,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,114,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,2,67,,,,
27,down,M.I.A.,Bad Girls,26,16,89,,,,
28,down,Disclosure,White Noise (feat. AlunaGeorge),27,16,96,,,,
29,down,Chris Malinchak,So Good to Me (Radio Edit),28,8,114,,,,
30,up,Elderbrook,Numb,39,4,72,,,,
31,up,Punnany Massif,Bemelegítő,32,18,115,,,,
32,-,The Prodigy,Breathe,-,22,52,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),23,12,116,,,,
34,down,Bob Sinclar,Groupie,33,21,115,,,,
35,down,Kungs,Never Going Home (Extended Mix),29,5,25,,,,
36,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,25,102,,,,
37,-,N.O.H.A.,Jungla Nuttah,-,37,1,,,,
38,down,Punnany Massif,Levezető,34,19,115,,,,
39,-,GRiZ,Cruise Control (feat. BXRBER),-,39,1,,,,
40,up,Moby,Porcelain,55,27,95,,,,
41,up,Duke Dumont,Ocean Drive,81,16,26,,,,
42,-,Karma Zoo,Lounge!,-,42,1,,,,
43,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),38,12,116,,,,
44,-,Lee Foss & Joshwa (UK),My Humps,-,44,1,,,,
45,-,Omid 16B,Escape (Driving to Heaven) [feat. Morel] [16b Dark Dub 2],-,45,1,,,,
46,down,Massive Attack,Paradise Circus,43,18,116,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,20,116,,,,
48,up,The Chemical Brothers,Galvanize,59,28,19,,,,
49,down,Kraftwerk,The Robots (Remastered),46,13,101,,,,
50,up,Disclosure,Latch (Live),65,17,63,,,,
51,down,Parov Stelar,Booty Swing,47,13,110,,,,
52,-,Velvet Acid Christ,Decypher (Forensics Edit),-,52,1,,,,
53,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),57,40,12,,,,
54,down,M83,Midnight City,37,23,84,,,,
55,down,Vekonyz,In My Mind (feat. Calidora),49,18,112,,,,
56,-,GRiZ,It Gets Better (feat. DRAM),-,56,1,,,,
57,-,The Glitch Mob,We Can Make the World Stop,-,37,4,,,,
58,down,Parov Stelar,The Sun (feat. Graham Candy),51,25,103,,,,
59,down,Daimond Rocks,R.O.Z.E.S,45,8,25,,,,
60,-,Space Food,Circe Paradigm,-,60,1,,,,
61,up,The Prodigy,Firestarter,84,20,17,,,,
62,-,DM-Theory & Jossie Telch,Free - Standing Reality,-,62,1,,,,
63,down,Burai & Lotfi Begi,Lélegzem,25,15,7,,,,
64,down,Kraftwerk,The Model (Remastered),52,17,80,,,,
65,down,Late Night Alumni,Empty Streets,54,13,92,,,,
66,down,Shouse,Love Tonight (Edit),40,2,33,,,,
67,-,Velvet Acid Christ,Futile (Nazi Bastard),-,67,1,,,,
68,-,Yello,The Race,-,20,23,,,,
69,-,"Chiny Logan, Adam Bü & Phil Praise",Killing Me Softly (Adam Bü & Phil Praise Remix),-,69,1,,,,
70,-,Sante Cruze,Get So High - Single,-,59,3,,,,
71,-,Draft,Dombok felett,-,25,12,,,,
72,up,Röyksopp,What Else Is There?,98,22,60,,,,
73,down,Daimond Rocks,M.I.N.A (Af:Ter),71,56,3,,,,
74,-,breathe.,It's Not the End,-,74,1,,,,
75,-,BIZBAZ,Rob,-,75,1,,,,
76,-,Bonobo,Closer,-,76,1,,,,
77,up,Ash & Naila,Give a Little,83,62,4,,,,
78,-,The Prodigy,Smack My Bitch Up,-,39,12,,,,
79,-,Caravan Palace,Lone Digger,-,26,12,,,,
80,-,Kungs,Lipstick,-,39,3,,,,
81,down,C-Block,So Strung Out (The Distance & Riddick Edit),35,23,108,,,,
82,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,29,2,,,,
83,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,26,,,,
84,-,Rameses B,Deeper,-,84,1,,,,
85,-,Sub Focus,Lingua (feat. Stylo G),-,85,1,,,,
86,-,NTO,Invisible,-,86,1,,,,
87,-,Com Truise,VHS Sex,-,87,1,,,,
88,-,Sub Focus,Follow the Light (Vocal),-,88,1,,,,
89,-,Jozels,Lil Black Heart,-,89,1,,,,
90,-,Skyland,Kapd El Az Ütemet!,-,90,1,,,,
91,-,Parov Stelar,Nobody's Fool (feat. Cleo Panther),-,65,4,,,,
92,down,Geo da Silva & Jack Mazzoni,Na Ru Ney (Radio Edit),85,84,3,,,,
93,down,Vautour & Disorder Type,Knives & Bandanas,41,41,2,,,,
94,down,Dom Dolla,Strangers (with Mansionair),86,86,2,,,,
95,down,박혜진 Park Hye Jin & Nosaj Thing,CLOUDS,88,88,2,,,,
96,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,16,,,,
97,down,Les Winner's,Un nouveau jour sur terre,89,89,2,,,,
98,down,Parov Stelar,Chambermaid Swing,61,30,88,,,,
99,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),62,33,83,,,,
100,-,Parov Stelar,The Princess,-,55,1,,,,
