Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,135,,,,
2,up,Vekonyz,The Way I Do,2,1,138,,,,
3,up,Kiesza,Hideaway,4,1,137,,,,
4,down,The Avener,Fade Out Lines,3,2,65,,,,
5,up,Parov Stelar,All Night,5,3,138,,,,
6,up,The Avener,Fade Out Lines,6,2,137,,,,
7,up,Zagar,Wings of Love (Radio Edit),7,1,121,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),36,1,70,92,2021-04-25,92,2021-04-25
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,130,,,,
10,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,133,,,,
11,up,Ofenbach,Be Mine,14,5,121,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,137,,,,
13,down,Ben Pearce,What I Might Do (Radio Edit),12,8,77,,,,
14,up,Andain,Beautiful Things (Radio Edit),39,3,123,,,,
15,down,Punnany Massif,Pécs Aktuál X,11,7,136,,,,
16,down,Empire of the Sun,We Are the People,15,6,138,,,,
17,up,Years & Years,King (Acoustic),17,10,75,,,,
18,down,Kungs,Clap Your Hands,10,6,14,,,,
19,up,C2C,Happy (feat. Derek Martin),19,9,101,,,,
20,down,Empire of the Sun,Walking On a Dream,18,8,136,,,,
21,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),16,8,84,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),25,12,136,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,136,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,2,84,,,,
25,down,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,136,,,,
26,up,Punnany Massif,Bemelegítő,29,18,136,,,,
27,-,Yonderboi,I Am Cgi,-,22,11,,,,
28,down,M.I.A.,Bad Girls,24,16,109,,,,
29,down,Disclosure,White Noise (feat. AlunaGeorge),26,16,116,,,,
30,down,Chris Malinchak,So Good to Me (Radio Edit),28,8,136,,,,
31,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,31,2,,,,
32,-,Disclosure,Latch (Live),-,17,77,,,,
33,up,Paul Kalkbrenner,Feed Your Head,48,9,108,,,,
34,down,Bob Sinclar,Groupie,30,21,132,,,,
35,down,Punnany Massif,Levezető,31,19,136,,,,
36,down,Tomcraft,Like a Roller (Radio Edit),20,12,116,,,,
37,down,Hippie Sabotage,Devil Eyes,27,9,87,,,,
38,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),34,12,137,,,,
39,down,Daimond Rocks,R.O.Z.E.S,32,8,45,,,,
40,up,M83,Midnight City,49,23,102,,,,
41,down,Massive Attack,Paradise Circus,35,18,136,,,,
42,-,Rey&Kjavik,Ayu III,-,42,1,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,20,136,,,,
44,down,C-Block,So Strung Out (The Distance & Riddick Edit),40,23,127,,,,
45,up,Kraftwerk,The Robots (Remastered),45,13,120,,,,
46,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,25,122,,,,
47,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],47,14,133,,,,
48,up,Parov Stelar,Booty Swing,50,13,131,,,,
49,-,DJ Apple,Nightbreed (Original Mix),-,49,1,,,,
50,-,Ada Kaleh & Traumer,Speranta,-,50,1,,,,
51,up,Parov Stelar,The Sun (feat. Graham Candy),57,25,124,,,,
52,up,Vekonyz,In My Mind (feat. Calidora),52,18,134,,,,
53,up,Kraftwerk,The Model (Remastered),53,17,99,,,,
54,up,Moby,Porcelain,56,27,116,,,,
55,up,Late Night Alumni,Empty Streets,55,13,112,,,,
56,down,Röyksopp,What Else Is There?,44,22,74,,,,
57,down,Shouse,Love Tonight (Edit),41,2,51,,,,
58,-,Bruderschaft,Falling (Kant Kino Remix),-,58,1,,,,
59,-,Front 242,Take One (Kant Kino Remix),-,59,1,,,,
60,-,Implant,Lord Knows I Tried (Modern Cubism Remix),-,60,1,,,,
61,up,Parov Stelar,Chambermaid Swing,97,30,104,,,,
62,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,33,98,,,,
63,up,Kosheen,Catch (2021 Remaster),100,36,11,,,,
64,-,Timmy Trumpet & Gabry Ponte,Mad World,-,64,3,,,,
65,-,Creatures & Philth,Love's Ghost,-,65,1,,,,
66,-,Ilisha,Broken Angel (Synth-pop Version),-,66,1,,,,
67,-,Ominous & GEAR,Focus,-,67,1,,,,
68,-,Katja & Star Stable,Dark Riders (feat. Frida Johansson),-,68,1,,,,
69,-,Jan Wayne,Because the Night (Radio Edit),-,69,1,,,,
70,-,Martin Badder & Mark Jenkyns,Freefall (feat. Liz Cass),-,70,1,,,,
71,-,Kungs,Never Going Home,-,6,39,,,,
72,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",65,15,27,,,,
73,-,David Deejay,Sexy Thing (feat. Dony) [Extended Version],-,73,1,,,,
74,-,Detroit's Filthiest,Midnight Special,-,74,1,,,,
75,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,72,1,,,,
76,-,Matthieu Faubourg,Poly,-,76,1,,,,
77,-,Power Pilates Music Ensemble,Pilates Class with Chill Out,-,77,1,,,,
78,-,Wehbba,Basic Pleasure (Mixed),-,78,1,,,,
79,-,Lil Silva & Sampha,Backwards,-,79,1,,,,
80,-,"Lily Mckenzie, Star.One & DJ Q",Love Me Like,-,80,1,,,,
81,-,Barry Can't Swim,Fiorucci Made Me Hardcore,-,81,1,,,,
82,-,Prozak,Next To You,-,82,1,,,,
83,-,Addison Groove,Brand New Drop (Nuff Pedals Remix),-,83,1,,,,
84,-,Infekto,More Time (Rico Tubbs Speed Garage Remix),-,84,1,,,,
85,-,"Gianni Lee, Tunji Ige & Andrea Valle",Switch,-,85,1,,,,
86,-,Commodo,Living Bones,-,86,1,,,,
87,-,Balduin & Wolfgang Lohr,Dizzy (feat. Alanna) [Radio Edit],-,87,1,,,,
88,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,45,15,,,,
89,-,Balduin,Mister Mister,-,89,1,,,,
90,-,Awesome 3,Don't Go (Kicks Like a Mule Remix),-,90,1,,,,
91,down,Big Gigantic,Friends (feat. Ashe) [Party Pupils Remix],38,38,2,,,,
92,-,Paul Kalkbrenner,Dockyard,-,55,5,,,,
93,down,Apoptygma Berzerk,Bitch (Remastered),67,67,2,,,,
94,-,Kosheen,Hide U (2021 Remaster),-,57,2,,,,
95,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),58,2,36,,,,
96,down,Apoptygma Berzerk,Fade to Black (Live),71,71,2,,,,
97,down,Apoptygma Berzerk,Nearer,75,75,2,,,,
98,-,Zagar,Wings of Love (feat. Underground Divas),-,18,60,,,,
99,down,Apoptygma Berzerk,Deep Red (Remastered),78,78,2,,,,
100,down,Apoptygma Berzerk,Non-Stop Violence,81,81,2,,,,
