Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),2,1,61,,,,
2,down,Zagar,Wings of Love (Radio Edit),1,1,183,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,192,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,133,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,197,,,,
6,up,Andain,Beautiful Things (Radio Edit),6,3,179,,,,
7,up,Ofenbach,Be Mine,7,5,176,,,,
8,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,2,92,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,145,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,200,,,,
11,up,Chris Malinchak,So Good to Me (Radio Edit),11,8,198,,,,
12,up,Daimond Rocks,R.O.Z.E.S,13,8,102,,,,
13,up,Empire of the Sun,We Are the People,14,6,202,,,,
14,up,Elderbrook,Numb,15,4,145,,,,
15,up,Paul Kalkbrenner,Feed Your Head,82,9,169,,,,
16,down,Empire of the Sun,Walking On a Dream,12,8,198,,,,
17,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),16,12,201,,,,
18,up,Mr.Kitty,After Dark,31,18,23,,,,
19,down,Hippie Sabotage,Devil Eyes,17,9,147,,,,
20,down,Kungs,Never Going Home (Extended Mix),18,5,101,,,,
21,down,Late Night Alumni,Empty Streets,19,13,176,,,,
22,-,Gesloten Cirkel,Stakan,-,22,1,,,,
23,-,H-Man,51 Poland Street (Extrawelt's Dbl-Bass Remix),-,23,1,,,,
24,up,Morcheeba,Gimme Your Love,24,16,121,,,,
25,up,Zagar,Wings of Love (feat. Underground Divas),25,18,108,,,,
26,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),26,14,117,,,,
27,up,Parov Stelar,Booty Swing,32,13,193,,,,
28,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,27,12,64,,,,
29,-,VOJ & Narvent,Memory Reboot,-,29,1,,,,
30,down,Antonyo,I Can't,28,17,106,,,,
31,-,Daft Punk,Around the World (Radio Edit),-,31,13,,,,
32,up,Atmos,Alarm,48,32,2,,,,
33,down,Paul Kalkbrenner,Cloud Rider,30,16,61,,,,
34,-,MEUTE,Come Together,-,34,1,,,,
35,-,DJ Gant Johnson,Crickets (Instrumental),-,35,1,,,,
36,-,Shouse,Won't Forget You,-,7,52,,,,
37,-,Akiia,Deep Down Low (Radio Edit),-,37,1,,,,
38,-,Mellow Moose,Past Lives (Chipmunk Remix),-,38,1,,,,
39,down,Kraftwerk,The Robots (Remastered),20,13,176,,,,
40,-,Planetary Assault Systems,In from the Night (Adam Beyer & Wehbba Remix),-,40,1,,,,
41,-,QZB,Riot Gear Romance,-,41,1,,,,
42,-,Southern Shores,Fora,-,42,1,,,,
43,-,Wellhello & T. Danny,Disco club (Sterbinszky X MYNEA Remix),-,43,1,,,,
44,-,Thematic,Python,-,44,1,,,,
45,-,ero808 & NXSTY,Calypso,-,45,1,,,,
46,down,Agressor Bunx,Claiming Race,33,33,2,,,,
47,-,DVRST & Øneheart,Never Leave,-,47,1,,,,
48,-,Rodriguez Jr.,Lila,-,48,1,,,,
49,up,Prolix,Innocence,57,49,2,,,,
50,-,Rizzle,Secret Weapon,-,50,1,,,,
51,up,L 33,Scream Vip,59,51,2,,,,
52,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [BOXINBOX & Lionsize Remix],-,52,1,,,,
53,-,The Young Gentlemen’s Adventure Society,Adventure Party,-,53,1,,,,
54,-,Nightmares On Wax,You Wish,-,54,3,,,,
55,-,REBRN,Koka,-,55,1,,,,
56,-,Bonobo,Cirrus,-,56,8,,,,
57,-,longstoryshort,Upupup,-,57,1,,,,
58,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,174,,,,
59,-,Diffusion,Lushes,-,59,1,,,,
60,-,Soft Rocks,Talking Jungle (Justin Vandervolgen Remix),-,60,1,,,,
61,-,Prismo,Too Close,-,61,1,,,,
62,-,Jesse Bru,In the Deep,-,62,1,,,,
63,-,Alondra Máynez,Ventus,-,63,1,,,,
64,-,OG Wang,Workflow,-,64,1,,,,
65,-,Fred again..,Homies (feat. Henry Wu & Kamaal Williams),-,65,1,,,,
66,down,Maztek & Future Signal,X Mark Spot,60,60,2,,,,
67,-,Sam Perry,Looking For Light,-,67,1,,,,
68,up,Counterstrike,Timewarp (VIP),71,68,2,,,,
69,-,VOJ & Narvent,Memory Reboot (Slowed),-,69,2,,,,
70,-,Parov Stelar,All Night,-,3,195,,,,
71,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),63,28,22,,,,
72,-,The Minions,Papaya (Vaya Papayas),-,29,1,,,,
73,-,Vad Fruttik,Nekem Senkim Sincsen,-,73,1,,,,
74,-,Ooyy,Two Peas in a Pod (feat. Ella Faye),-,74,1,,,,
75,-,Ooyy,Dreaming of Lhotse,-,75,1,,,,
76,-,Ooyy,Lepiten Falls,-,76,1,,,,
77,up,Cale & HALUNA,Hymn For the Weekend,83,77,2,,,,
78,-,Parov Stelar,Catgroove,-,10,41,,,,
79,up,R.Dawe,Maharastra,84,79,2,,,,
80,up,Ezor,Bugs (Black Barrel Remix),85,80,2,,,,
81,up,Kidsonic,Losing You (Molecular Remix),86,81,2,,,,
82,up,A K A,Surrender (Offline Remix),87,82,2,,,,
83,-,Eric Lévi,Ameno,-,33,46,,,,
84,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,49,2,,,,
85,-,GusGus,Crossfade (Maceo Plex Mix),-,85,1,,,,
86,-,Julian Jeweil,Air Conditionne,-,38,5,,,,
87,-,Róisín Murphy,Overpowered,-,64,6,,,,
88,-,Groove Coverage,God Is a Girl (Radio Edit),-,88,4,,,,
89,-,Tiësto,Just Be,-,57,5,,,,
90,up,The Prodigy,Breathe,90,22,90,,,,
91,-,Bonobo,Surface (feat. Nicole Miglis),-,91,1,,,,
92,-,The Prodigy,Firestarter,-,20,48,,,,
93,-,Armand Van Helden,You Don't Know Me,-,52,3,,,,
94,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,94,1,,,,
95,down,Muzi,Milk & Honey (feat. The Last Skeptik),61,61,2,,,,
96,down,Disco Man,Cheri Cheri Lady (Italo Disco Mix) [Instrumental],62,62,2,,,,
97,down,Phil Moffa,Alma Del Mundo (Photay Remix),65,65,2,,,,
98,down,Elvis Drew & R3YAN,Gallery of Souls,23,23,2,,,,
99,-,Alison Goldfrapp,So Hard So Hot (Yotto Remix),-,28,2,,,,
100,-,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,-,77,2,,,,
