Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,65,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,58,,,,
3,up,Parov Stelar,All Night,3,3,66,,,,
4,up,The Avener,Fade Out Lines,4,2,66,,,,
5,down,Kiesza,Hideaway,2,1,66,,,,
6,up,Vekonyz,The Way I Do,29,1,66,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,63,,,,
8,down,Zagar,Wings of Love (Radio Edit),7,1,56,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,17,,,,
10,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,61,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,66,,,,
12,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,14,,,,
13,down,Ben Pearce,What I Might Do (Radio Edit),12,8,6,,,,
14,up,Elderbrook,Numb,34,4,24,,,,
15,down,Punnany Massif,Pécs Aktuál X,14,7,66,,,,
16,up,Empire of the Sun,We Are the People,16,6,66,,,,
17,up,C2C,Happy (feat. Derek Martin),17,9,31,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,12,66,,,,
19,down,Empire of the Sun,Walking On a Dream,18,8,66,,,,
20,up,Tomcraft,Like a Roller (Radio Edit),20,12,54,,,,
21,up,Karanyi,Hello / I Gotta Run (feat. Es En),21,7,64,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),28,12,66,,,,
23,up,M.I.A.,Bad Girls,24,16,42,,,,
24,up,Disclosure,White Noise (feat. AlunaGeorge),25,16,46,,,,
25,up,Punnany Massif,Bemelegítő,26,18,66,,,,
26,up,Bob Sinclar,Groupie,30,21,66,,,,
27,up,Punnany Massif,Levezető,32,19,66,,,,
28,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),36,12,66,,,,
29,up,Kraftwerk,The Model (Remastered),39,17,41,,,,
30,up,Massive Attack,Paradise Circus,37,18,66,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,20,66,,,,
32,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],40,14,65,,,,
33,up,Vekonyz,In My Mind (feat. Calidora),41,18,66,,,,
34,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),35,25,53,,,,
35,down,C-Block,So Strung Out (The Distance & Riddick Edit),23,23,59,,,,
36,up,Late Night Alumni,Empty Streets,45,13,48,,,,
37,-,Andain,Beautiful Things (Radio Edit),-,3,56,,,,
38,up,Parov Stelar,Chambermaid Swing,44,30,51,,,,
39,up,Moby,Porcelain,43,27,51,,,,
40,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),46,33,49,,,,
41,up,M83,Midnight City,48,23,46,,,,
42,down,Kraftwerk,The Robots (Remastered),38,13,57,,,,
43,up,Morcheeba,Gimme Your Love,49,16,40,,,,
44,up,Röyksopp,What Else Is There?,50,22,29,,,,
45,-,Chris Malinchak,So Good to Me (Radio Edit),-,8,64,,,,
46,up,Antonyo,I Can't,51,17,35,,,,
47,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),52,14,34,,,,
48,down,Parov Stelar,Booty Swing,33,13,60,,,,
49,up,Zagar,Wings of Love (feat. Underground Divas),53,18,28,,,,
50,down,Ofenbach,Be Mine,11,5,54,,,,
51,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,45,2,,,,
52,up,Hippie Sabotage,Devil Eyes,76,9,31,,,,
53,up,Paul Kalkbrenner,Feed Your Head,55,9,48,,,,
54,-,The Prodigy,Smack My Bitch Up,-,39,4,,,,
55,down,Disclosure,Latch (Live),27,17,23,,,,
56,-,David Guetta,One Love (feat. Estelle),-,54,3,,,,
57,down,Morcheeba,Enjoy the Ride,56,28,26,,,,
58,up,Yello,Jingle Bells (Single Version),61,28,15,,,,
59,down,Parov Stelar,The Sun (feat. Graham Candy),31,25,60,,,,
60,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,44,10,99,2020-10-11,61,2020-11-01
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),99,38,20,,,,
62,-,Kröm & Prod. Lofix,Green Tea,-,62,1,,,,
63,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),42,2,2,,,,
64,-,Bad History,Timefracture,-,64,1,,,,
65,-,Prestige,Runners,-,65,1,,,,
66,-,Mr.Kitty,I Did It All for You,-,66,1,,,,
67,-,Smoothless,Seduction (Sebb Junior Remix),-,67,1,,,,
68,-,Clock DVA,Velvet Realm,-,68,1,,,,
69,-,Clock DVA,Sound Mirror,-,69,1,,,,
70,up,The Prodigy,Breathe,74,22,28,,,,
71,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,9,,,,
72,-,Massive Attack,Angel,-,58,1,,,,
73,up,Innellea,Forced to Bend,79,73,2,,,,
74,down,Yonderboi,I Am Cgi,22,12,64,,,,
75,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,75,1,,,,
76,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,76,1,,,,
77,-,Nacho Sotomayor,Café del Mar,-,77,1,,,,
78,-,The Prodigy,Poison (Remastered),-,78,1,,,,
79,-,The Blaze,Territory,-,79,1,,,,
80,-,Monolink,Return to Oz (ARTBAT Remix),-,40,2,,,,
81,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),63,28,3,,,,
82,-,In-Grid,L'ete indien,-,82,1,,,,
83,-,Rudimental,Feel the Love (feat. John Newman),-,83,2,,,,
84,-,Petit Biscuit,Sunset Lover,-,61,2,,,,
85,-,The Crystal Method,Ghost in the City (feat. Le Castle Vania & Amy Kirkpatrick),-,85,1,,,,
86,-,DJ Goja,Cause I'm Crazy,-,45,2,,,,
87,down,Paul Kalkbrenner,Dockyard,81,55,4,,,,
88,-,Anton Ishutin & Veselina Popova,I Want You,-,88,1,,,,
89,-,The Crystal Method,Holy Arp,-,89,1,,,,
90,-,Major Lazer,Get Free (feat. Amber of Dirty Projectors) [Bonde do Role Remix],-,90,1,,,,
91,-,Be Svendsen,Circle (Zen Baboon Mix),-,91,1,,,,
92,down,Kaleida,Think,75,22,20,,,,
93,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),64,41,9,,,,
94,-,Y.LOH,Oceano,-,94,1,,,,
95,-,David Guetta,Love Is Gone,-,95,1,,,,
96,-,Protonica,Symmetry (Interactive Noise Remix),-,96,1,,,,
97,-,Yonderboi,Riders On the Storm,-,83,1,,,,
98,-,Die Antwoord,Alien,-,98,1,,,,
99,-,Hippie Sabotage,Whiskey,-,99,1,,,,
100,down,New Level Empire,The Last One (Original Club Edit),77,27,19,,,,
