Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,25,,,,
2,up,Vekonyz,The Way I Do,2,1,26,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,19,,,,
4,up,The Avener,Fade Out Lines,6,2,26,,,,
5,up,Parov Stelar,All Night,7,3,26,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,26,,,,
7,-,Chris Malinchak,So Good to Me (Extended Mix),-,3,23,,,,
8,down,Kiesza,Hideaway,5,1,26,,,,
9,-,Elderbrook,Numb,-,4,3,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,26,,,,
11,up,Punnany Massif,Pécs Aktuál X,12,7,26,,,,
12,-,Röyksopp & Robyn,Sayit,-,12,1,,,,
13,up,Parov Stelar,Catgroove,16,10,26,,,,
14,up,C2C,Happy (feat. Derek Martin),17,9,4,,,,
15,up,Tomcraft,Like a Roller (Radio Edit),19,12,21,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,12,26,,,,
17,up,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,26,,,,
18,up,Yonderboi,I Am Cgi,23,12,26,,,,
19,up,Disclosure,White Noise (feat. AlunaGeorge),24,16,6,,,,
20,up,Chris Malinchak,So Good to Me (Radio Edit),25,8,26,,,,
21,-,Zola Blood,Play Out,-,21,1,,,,
22,-,Whitebear & Astropilot,Time Architect,-,22,1,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),30,12,26,,,,
24,up,Punnany Massif,Bemelegítő,26,18,26,,,,
25,down,Years & Years,King (Acoustic),15,10,7,,,,
26,up,Bob Sinclar,Groupie,62,21,26,,,,
27,up,Faithless,Insomnia (Monster Mix),28,17,24,,,,
28,up,Punnany Massif,Levezető,29,19,26,,,,
29,down,Empire of the Sun,Walking On a Dream,18,8,26,,,,
30,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),32,12,26,,,,
31,-,Yello,The Race,-,20,2,,,,
32,-,Black Coffee,Come With Me (feat. Mque),-,32,1,,,,
33,-,M.I.A.,Bad Girls,-,16,3,,,,
34,down,Massive Attack,Paradise Circus,31,18,26,,,,
35,-,The Man Behind C.,Une Table À Trois (Dreamplanet Mix),-,35,1,,,,
36,down,Empire of the Sun,We Are the People,11,6,26,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,20,26,,,,
38,-,Peach,On My Own,-,38,1,,,,
39,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],33,22,12,,,,
40,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],68,14,25,,,,
41,up,Morcheeba,Gimme Your Love,53,16,17,,,,
42,down,Vekonyz,In My Mind (feat. Calidora),35,18,26,,,,
43,-,The Chemical Brothers,Galvanize,-,28,8,,,,
44,-,No Reason,Sunrise,-,44,1,,,,
45,down,Parov Stelar,The Sun (feat. Graham Candy),36,25,24,,,,
46,down,Parov Stelar,Booty Swing,37,13,24,,,,
47,-,Jóhann Jóhannsson,Melodia (I),-,47,1,,,,
48,down,Kraftwerk,The Robots (Remastered),38,13,22,,,,
49,down,Faithless,God Is a DJ,40,26,21,,,,
50,-,BRONSON,VAULTS,-,50,1,,,,
51,-,Vasovski Live,Blurry Love (Extended Mix),-,51,1,,,,
52,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,25,18,,,,
53,up,C-Block,So Strung Out (The Distance & Riddick Edit),59,23,22,,,,
54,down,Paul Kalkbrenner,Feed Your Head,44,9,14,,,,
55,down,Parov Stelar,Chambermaid Swing,45,30,20,,,,
56,-,Astronaut Ape & By The Rain,Neutrinos,-,56,1,,,,
57,-,Stephan Jolk,Doubts,-,57,1,,,,
58,-,Hippie Sabotage,Devil Eyes,-,9,15,,,,
59,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,59,1,,,,
60,-,RÜFÜS DU SOL,No Place (Lindstrøm & Prins Thomas Remix),-,60,1,,,,
61,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),46,33,20,,,,
62,down,Late Night Alumni,Empty Streets,47,13,19,,,,
63,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],4,1,6,,,,
64,down,Zagar,Wings of Love (Radio Edit),9,1,22,,,,
65,-,Apoptygma Berzerk,Bitch (Weil Mix by Substaat),-,65,1,,,,
66,-,"Besomorph, MIME & Swisha T",Disobedient,-,66,1,,,,
67,-,The Avener,Panama,-,67,1,,,,
68,-,Møme,Sail Away (feat. Ricky Ducati),-,68,1,,,,
69,-,Years & Years,Desire (Gryffin Remix),-,61,1,,,,
70,-,Mark Farina & Sean Hayes,Dream Machine (Down Tempo Mix),-,70,1,,,,
71,down,Andain,Beautiful Things (Radio Edit),14,3,23,,,,
72,down,Moby,Porcelain,49,27,20,,,,
73,down,M83,Midnight City,50,23,18,,,,
74,down,Kraftwerk,The Model (Remastered),55,17,16,,,,
75,-,OMfG,Hello,-,15,25,,,,
76,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,76,1,,,,
77,-,Xblaxx,Dreams,-,77,1,,,,
78,-,N'to,In the Mood for Noune,-,78,1,,,,
79,-,Fhin,Lights Would Be Better,-,79,1,,,,
80,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,80,1,,,,
81,-,Yves Murasca,Right On (Juloboy Remix),-,81,1,,,,
82,-,Brian Eno,2/1,-,82,1,,,,
83,-,Wilkinson,Half Light (feat. Tom Cane) [TCTS Remix],-,83,1,,,,
84,-,Purebeat,No One (Remix),-,21,24,,,,
85,-,Yello,Jungle Bill (Single Version),-,85,1,,,,
86,-,San Holo,In the End I Just Want You to Be Happy,-,86,1,,,,
87,-,"Sidney Samson, Linka & Outgang",In Control,-,87,1,,,,
88,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,3,,,,
89,-,Johnny Flynn,Country Mile (Krono Remix),-,89,1,,,,
90,down,Antonyo,I Can't,63,17,14,,,,
91,-,Morcheeba,Face of Danger,-,91,1,,,,
92,-,Röyksopp,Running To the Sea,-,90,1,,,,
93,-,M83,Wait,-,87,1,,,,
94,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),57,14,14,,,,
95,down,Zagar,Wings of Love (feat. Underground Divas),78,18,11,,,,
96,down,New Level Empire,The Last One (Original Club Edit),79,27,9,,,,
97,down,The Prodigy,Breathe,77,22,10,,,,
98,-,Morcheeba,Enjoy the Ride,-,28,7,,,,
99,-,David Guetta,Just a Little More Love (Remix Maxi) [feat. Chris Willis],-,65,1,,,,
100,-,Julian Jeweil,Air Conditionne,-,38,1,,,,
