Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,107,,,,
2,up,Vekonyz,The Way I Do,3,1,108,,,,
3,up,The Avener,Fade Out Lines,4,2,37,,,,
4,down,Kiesza,Hideaway,2,1,108,,,,
5,up,Parov Stelar,All Night,5,3,108,,,,
6,up,The Avener,Fade Out Lines,6,2,108,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,101,,,,
8,up,Zagar,Wings of Love (Radio Edit),8,1,97,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),10,1,41,92,2021-04-25,92,2021-04-25
10,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,103,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,108,,,,
12,up,Andain,Beautiful Things (Radio Edit),14,3,97,,,,
13,up,Empire of the Sun,We Are the People,15,6,108,,,,
14,down,Ben Pearce,What I Might Do (Radio Edit),12,8,48,,,,
15,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,55,,,,
16,up,Punnany Massif,Pécs Aktuál X,16,7,107,,,,
17,up,Ofenbach,Be Mine,17,5,92,,,,
18,up,Years & Years,King (Acoustic),18,10,56,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,2,59,,,,
20,down,C2C,Happy (feat. Derek Martin),19,9,73,,,,
21,up,Empire of the Sun,Walking On a Dream,21,8,106,,,,
22,up,Tomcraft,Like a Roller (Radio Edit),22,12,91,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,108,,,,
24,up,Karanyi,Hello / I Gotta Run (feat. Es En),24,7,106,,,,
25,up,Yonderboi,I Am Cgi,52,22,2,,,,
26,up,M.I.A.,Bad Girls,26,16,81,,,,
27,up,Disclosure,White Noise (feat. AlunaGeorge),28,16,88,,,,
28,down,Paul Kalkbrenner,Feed Your Head,25,9,82,,,,
29,up,Chris Malinchak,So Good to Me (Radio Edit),29,8,106,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),27,12,108,,,,
31,up,Elderbrook,Numb,44,4,64,,,,
32,down,Punnany Massif,Bemelegítő,30,18,107,,,,
33,down,Disclosure,Latch (Live),32,17,55,,,,
34,down,Bob Sinclar,Groupie,33,21,107,,,,
35,down,Punnany Massif,Levezető,34,19,107,,,,
36,up,Hippie Sabotage,Devil Eyes,56,9,60,,,,
37,up,Kungs,Never Going Home (Extended Mix),74,5,17,,,,
38,-,"Cartoon, Time To Talk & Asena",Omen,-,38,1,,,,
39,up,Running Touch,Ceilings,70,39,3,,,,
40,-,Om Unit,Subway Track,-,40,1,,,,
41,-,Karen Souza,Wicked Game,-,41,1,,,,
42,-,Warp Brothers & Red Monkey,Blade (200 C° Club Mix),-,40,1,,,,
43,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),43,12,108,,,,
44,up,Kraftwerk,The Model (Remastered),69,17,72,,,,
45,up,Gesaffelstein & The Weeknd,Lost in the Fire,80,45,8,,,,
46,-,D.White,My Everything (Extended Version),-,46,1,,,,
47,down,Massive Attack,Paradise Circus,45,18,108,,,,
48,down,Parov Stelar,Booty Swing,31,13,102,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,20,108,,,,
50,down,Kraftwerk,The Robots (Remastered),48,13,93,,,,
51,up,Ofenbach & Ella Henderson,Hurricane,91,7,9,,,,
52,-,Bassboy,With Me (feat. Sâlo),-,52,1,,,,
53,-,BAEKHYUN,Bambi (BRLLNT Remix),-,53,1,,,,
54,-,Karen Souza,Can't Help Falling in Love,-,54,1,,,,
55,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],49,14,106,,,,
56,-,Shouse,Love Tonight (Edit),-,2,25,,,,
57,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,25,94,,,,
58,-,Yello,Jingle Bells (Single Version),-,28,28,,,,
59,down,Moby,Porcelain,41,27,87,,,,
60,up,Kungs,Never Going Home,65,6,19,,,,
61,-,Kaleida,Think,-,22,32,,,,
62,down,Vekonyz,In My Mind (feat. Calidora),57,18,104,,,,
63,up,Parov Stelar,The Sun (feat. Graham Candy),76,25,95,,,,
64,down,C-Block,So Strung Out (The Distance & Riddick Edit),53,23,100,,,,
65,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,7,,,,
66,down,Fred again..,Faisal (Envelops Me),50,50,2,,,,
67,-,Serhat Durmus,Minnet Eylemem,-,67,1,,,,
68,-,Abr,Hell's River (feat. Sandrose),-,68,1,,,,
69,-,Röyksopp,I Had This Thing (Sebastien Remix),-,69,1,,,,
70,-,Jonathan Geer,The Giver,-,70,1,,,,
71,-,Hollywood Principle & Dr Awkward,Solar Eclipses,-,71,1,,,,
72,-,TheFatRat & Maisy Kay,The Storm,-,39,2,,,,
73,-,Pendulum & Hybrid Minds,Louder Than Words (Rob Swire Chill Mix),-,73,1,,,,
74,-,AGST,Phase,-,74,1,,,,
75,-,Kormac,Showtime,-,75,1,,,,
76,-,plenka,Next Day Was Yesterday,-,76,1,,,,
77,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,77,1,,,,
78,-,Yunosuke,Coppelia (feat. Hatsune Miku),-,78,1,,,,
79,-,Protocleus & Kristian Mondz,Get No Better,-,79,1,,,,
80,-,53 Thieves,waterfront,-,80,1,,,,
81,-,Xack,Whatever Man,-,81,1,,,,
82,-,STYLO & DJ Zombi,Guest from West,-,82,1,,,,
83,-,Richard Sen,Abstract Dance (Kolago Kult’s Swamp Dub Mix),-,83,1,,,,
84,-,Unknown Brain & Kazhi,DEAD,-,84,1,,,,
85,-,SQ-1,Can You Feel... (Clubgroove Mix),-,85,1,,,,
86,-,SQ-1,Can You Feel... (Original Mix),-,86,1,,,,
87,-,Hacienda,Quiet Nights,-,87,1,,,,
88,-,Rival Consoles,Soul (feat. Peter Broderick),-,88,1,,,,
89,-,Paula Tape,Body Nature,-,89,1,,,,
90,-,Peshay,Funkster,-,90,1,,,,
91,-,Massive Attack,Teardrop,-,44,7,,,,
92,-,New Mexican Stargazers,Santa Fe Cruiser,-,92,1,,,,
93,-,Disko Junkie,Always,-,93,1,,,,
94,-,Floex,Veronika's Dream,-,94,1,,,,
95,-,Zimmer,Meteor,-,95,1,,,,
96,-,Big Wild,6's To 9's (feat. Rationale) [Day Wave Remix],-,96,1,,,,
97,-,Joakim Karud,Urban Love,-,97,1,,,,
98,-,Remi Gallego,Panic Track,-,98,1,,,,
99,down,Zagar,Wings of Love (feat. Underground Divas),47,18,47,,,,
100,down,Saya Noé & iamyank,easier,79,79,2,,,,
