Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,124,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),52,2,24,,,,
3,down,Vekonyz,The Way I Do,2,1,125,,,,
4,down,The Avener,Fade Out Lines,3,2,54,,,,
5,up,Parov Stelar,All Night,5,3,125,,,,
6,down,The Avener,Fade Out Lines,4,2,125,,,,
7,up,Zagar,Wings of Love (Radio Edit),7,1,110,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),14,1,58,92,2021-04-25,92,2021-04-25
9,down,Chris Malinchak,So Good to Me (Extended Mix),8,3,120,,,,
10,down,Kiesza,Hideaway,6,1,125,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,125,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),13,8,65,,,,
13,up,Empire of the Sun,We Are the People,15,6,125,,,,
14,up,Punnany Massif,Pécs Aktuál X,16,7,124,,,,
15,up,Ofenbach,Be Mine,17,5,108,,,,
16,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),9,8,72,,,,
17,up,C2C,Happy (feat. Derek Martin),18,9,90,,,,
18,up,Empire of the Sun,Walking On a Dream,20,8,123,,,,
19,up,Tomcraft,Like a Roller (Radio Edit),39,12,105,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,2,75,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,125,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),25,12,125,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,123,,,,
24,up,M.I.A.,Bad Girls,24,16,98,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),27,16,105,,,,
26,up,Chris Malinchak,So Good to Me (Radio Edit),28,8,123,,,,
27,up,Punnany Massif,Bemelegítő,29,18,124,,,,
28,up,Bob Sinclar,Groupie,33,21,121,,,,
29,up,Punnany Massif,Levezető,30,19,124,,,,
30,up,M83,Midnight City,58,23,91,,,,
31,down,Stray Kids,MANIAC,11,11,2,,,,
32,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),32,12,125,,,,
33,-,George Georgia,"Dance of the Sugar Plum Nutcrackers (feat. David Tobin, Jeff Meegan & Julian Gallant)",-,33,1,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,20,125,,,,
35,-,Jay Lumen,Terra,-,35,1,,,,
36,down,Kraftwerk,The Robots (Remastered),35,13,109,,,,
37,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],36,14,121,,,,
38,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),37,25,111,,,,
39,up,Hippie Sabotage,Devil Eyes,44,9,74,,,,
40,-,TWERL & Ekko & Sidetrack,Under Bright Lights (feat. Indy Skies),-,40,1,,,,
41,up,Paul Kalkbrenner,Feed Your Head,41,9,97,,,,
42,up,Vekonyz,In My Mind (feat. Calidora),42,18,121,,,,
43,up,Parov Stelar,The Sun (feat. Graham Candy),43,25,112,,,,
44,up,Moby,Porcelain,56,27,104,,,,
45,up,Kraftwerk,The Model (Remastered),57,17,87,,,,
46,-,The Prodigy,Firestarter,-,20,22,,,,
47,-,Pirapus & 33 Below,Slipping Away,-,47,1,,,,
48,-,The Prodigy,Breathe,-,22,58,,,,
49,-,Baauer,HOT 44,-,49,1,,,,
50,-,Phantoms & Jem Cooke,Lay It All On Me,-,50,1,,,,
51,-,Kasbo,Play Pretend (feat. Ourchives) [Devault Remix],-,51,1,,,,
52,-,Röyksopp,Breathe (feat. Astrid S),-,52,1,,,,
53,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,53,1,,,,
54,-,Ofenbach & Ella Henderson,Hurricane,-,7,13,,,,
55,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,12,,,,
56,down,Shouse,Won't Forget You (Edit),49,6,3,,,,
57,-,Glauco Di Mambro,Me sentu lentu (PAAX (Tulum) Remix),-,57,1,,,,
58,-,Ritmo,Flow,-,58,1,,,,
59,up,Parov Stelar,Chambermaid Swing,66,30,96,,,,
60,down,C-Block,So Strung Out (The Distance & Riddick Edit),38,23,117,,,,
61,-,FLVX & Gun$o,Oni,-,61,1,,,,
62,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),67,33,91,,,,
63,-,Röyksopp,What Else Is There?,-,22,67,,,,
64,-,Morcheeba,Gimme Your Love,-,16,71,,,,
65,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,66,,,,
66,up,Parov Stelar,Booty Swing,74,13,119,,,,
67,-,Zagar,Wings of Love (feat. Underground Divas),-,18,57,,,,
68,-,Kaleida,Think,-,22,43,,,,
69,-,DJ Jolianos,Mama I'm a criminal (Remix),-,69,1,,,,
70,-,Soulstice,Lockdown (Soulstice Soul-Tek Dub),-,70,1,,,,
71,-,piri & Tommy Villiers,beachin (Skream Remix),-,71,1,,,,
72,-,Joseph Ashworth,Freeze (feat. Run Rivers),-,72,1,,,,
73,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,32,,,,
74,-,Polaris & Ritual,Lullaby Feat. Vio.Let,-,74,1,,,,
75,down,Kungs,Never Going Home,63,6,34,,,,
76,up,Shouse,Love Tonight (Edit),99,2,42,,,,
77,down,Years & Years,King (Acoustic),26,10,66,,,,
78,-,Yello,Jingle Bells (Single Version),-,28,40,,,,
79,-,Morcheeba,Enjoy the Ride,-,28,56,,,,
80,up,Kungs,Never Going Home (Extended Mix),98,5,34,,,,
81,down,Daimond Rocks,R.O.Z.E.S,61,8,33,,,,
82,up,Duke Dumont,Ocean Drive,94,16,32,,,,
83,-,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),-,83,1,,,,
84,up,Years & Years,Shine,95,66,2,,,,
85,-,Dot Exe & Meg & Dia,Monster,-,85,1,,,,
86,-,Teebee,Blue Rose (Chrisp & Teebee's Lynch'ed Rmx),-,86,1,,,,
87,-,Sono,Keep Control (H.O.S.H. Radio Edit),-,87,1,,,,
88,-,Tekel & Tim Paris,Marketel,-,88,1,,,,
89,-,The Prodigy,Smack My Bitch Up,-,39,13,,,,
90,-,Yello,Oh Yeah,-,67,4,,,,
91,-,Petit Biscuit,Sunset Lover,-,61,6,,,,
92,-,Fatboy Slim,"Right Here, Right Now",-,74,2,,,,
93,-,Years & Years,King,-,65,5,,,,
94,-,Kungs,Clap Your Hands,-,6,4,,,,
95,down,Calyx & Teebee,Warehouse Days,46,46,2,,,,
96,-,Punnany Massif,Húsz Parancsolat,-,96,1,,,,
97,-,The Prodigy,Omen,-,79,1,,,,
98,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),92,28,18,,,,
99,-,Irie Maffia,Bloodshot Eyes (Szimfonikus Verzió) [feat. MR Szimfonikusok],-,99,1,,,,
100,-,Jan Blomqvist,Back in the Taxi (Lexer Remix),-,100,1,,,,
