Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,117,,,,
2,up,Vekonyz,The Way I Do,2,1,118,,,,
3,up,The Avener,Fade Out Lines,3,2,47,,,,
4,up,Parov Stelar,All Night,7,3,118,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,111,,,,
6,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,113,,,,
7,down,The Avener,Fade Out Lines,5,2,118,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),10,1,51,92,2021-04-25,92,2021-04-25
9,up,Kiesza,Hideaway,11,1,118,,,,
10,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),14,8,65,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,118,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),15,8,58,,,,
13,up,Andain,Beautiful Things (Radio Edit),16,3,107,,,,
14,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,2,17,,,,
15,up,Empire of the Sun,We Are the People,18,6,118,,,,
16,up,Punnany Massif,Pécs Aktuál X,19,7,117,,,,
17,up,Ofenbach,Be Mine,20,5,102,,,,
18,up,C2C,Happy (feat. Derek Martin),21,9,83,,,,
19,up,Tomcraft,Like a Roller (Radio Edit),22,12,100,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,118,,,,
21,down,Daimond Rocks,R.O.Z.E.S,13,8,27,,,,
22,up,Karanyi,Hello / I Gotta Run (feat. Es En),24,7,116,,,,
23,up,M.I.A.,Bad Girls,29,16,91,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),25,12,118,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),30,16,98,,,,
26,up,Chris Malinchak,So Good to Me (Radio Edit),31,8,116,,,,
27,up,Punnany Massif,Bemelegítő,33,18,117,,,,
28,up,Punnany Massif,Levezető,37,19,117,,,,
29,up,Paul Kalkbrenner,Feed Your Head,58,9,90,,,,
30,down,Empire of the Sun,Walking On a Dream,17,8,116,,,,
31,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],4,1,24,,,,
32,down,Shouse,Love Tonight (Edit),28,2,35,,,,
33,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),41,12,118,,,,
34,-,Cut Off,All Lonely,-,34,1,,,,
35,-,The Supermen Lovers,Starlight (Dub Version) [feat. Mani Hoffman],-,35,1,,,,
36,up,Massive Attack,Paradise Circus,43,18,118,,,,
37,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,37,1,,,,
38,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),32,25,104,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,20,118,,,,
40,down,Zagar,Wings of Love (Radio Edit),6,1,104,,,,
41,up,Kraftwerk,The Robots (Remastered),47,13,103,,,,
42,-,Echonomist,16 Days,-,42,1,,,,
43,-,Matt Gray,"Central Park Loading Theme (from ""Last Ninja 2"")",-,43,1,,,,
44,up,Parov Stelar,Booty Swing,48,13,112,,,,
45,up,Vekonyz,In My Mind (feat. Calidora),53,18,114,,,,
46,up,Parov Stelar,The Sun (feat. Graham Candy),54,25,105,,,,
47,up,Kraftwerk,The Model (Remastered),55,17,82,,,,
48,up,Late Night Alumni,Empty Streets,59,13,94,,,,
49,-,Black Science Orchestra,New Jersey Deep,-,49,1,,,,
50,-,M83,Midnight City,-,23,85,,,,
51,up,Kungs,Never Going Home,62,6,28,,,,
52,down,Bob Sinclar,Groupie,36,21,117,,,,
53,up,Parov Stelar,Chambermaid Swing,85,30,90,,,,
54,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,2,69,,,,
55,-,Matt Gray,"Central Park Main Theme (from ""Last Ninja 2"")",-,55,1,,,,
56,up,C-Block,So Strung Out (The Distance & Riddick Edit),97,23,110,,,,
57,down,Moby,Porcelain,51,27,97,,,,
58,down,Hippie Sabotage,Devil Eyes,57,9,68,,,,
59,-,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],-,14,114,,,,
60,down,Elderbrook,Numb,26,4,74,,,,
61,down,Disclosure,Latch (Live),35,17,65,,,,
62,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),100,33,85,,,,
63,-,Morcheeba,Gimme Your Love,-,16,67,,,,
64,down,Kaleida,Think,46,22,39,,,,
65,down,Röyksopp,What Else Is There?,44,22,62,,,,
66,-,Shouse,Love Tonight,-,23,19,,,,
67,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,23,,,,
68,down,Kungs,Never Going Home (Extended Mix),60,5,27,,,,
69,up,Petit Biscuit,Sunset Lover,96,61,5,,,,
70,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),50,40,14,,,,
71,-,Yello,Jingle Bells (Single Version),-,28,36,,,,
72,-,Hippie Sabotage,Trust Nobody,-,72,1,,,,
73,-,Motiv & Surreal,Sunglasses,-,73,1,,,,
74,-,Mike Griego,Foreign Affair (Dub Mix),-,74,1,,,,
75,-,Motiv,Slipped,-,75,1,,,,
76,-,Command Strange & Intelligent Manners,The Real Deal,-,76,1,,,,
77,-,Lee Burridge & Lost Desert,Forget,-,77,1,,,,
78,-,Villem & Mcleod,Make Tomorrow (feat. Totum),-,78,1,,,,
79,-,Mython,Achtuhrvier (feat. Pesante (GER)),-,79,1,,,,
80,-,Modeselektor,The Dark Side of the Sun (2000 And One Remix) [feat. Puppetmastaz],-,80,1,,,,
81,-,Balkan Fanatik,"Azt Gondoltam, Esõ Esik",-,81,1,,,,
82,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),40,28,15,,,,
83,-,Massive Attack,Angel,-,58,3,,,,
84,-,Morcheeba,Enjoy the Ride,-,28,52,,,,
85,-,Ellen Allien,Rosen,-,85,1,,,,
86,-,Ellen Allien,Magma,-,86,1,,,,
87,-,DJ Jurij,Do It to It,-,87,1,,,,
88,-,DJ İZZET YILMAZ,Go Dj!,-,88,1,,,,
89,-,DJ İZZET YILMAZ,Come to Your Dad,-,89,1,,,,
90,-,Calyx & Teebee,Anything for Attention,-,90,1,,,,
91,down,ALVIDO,Roses,49,49,2,,,,
92,down,Alexander Alar & RoelBeat,Himalayas,42,42,2,,,,
93,down,Shadowalker,I Came Here For U,86,86,2,,,,
94,-,Kina,Get You the Moon (feat. Snøw),-,34,7,,,,
95,down,DeGuzman,Kinder Der Nacht (Forbidden Remix),87,87,2,,,,
96,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,74,1,,,,
97,down,Kebu,Prelude to Chase (Live),88,88,2,,,,
98,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,61,,,,
99,-,Zagar,Wings of Love (feat. Underground Divas),-,18,52,,,,
100,-,Antonyo,I Can't,-,17,56,,,,
