Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,31,,,,
2,up,Vekonyz,The Way I Do,2,1,32,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,25,,,,
4,up,Kiesza,Hideaway,5,1,32,,,,
5,down,The Avener,Fade Out Lines,4,2,32,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,32,,,,
7,up,Zagar,Wings of Love (Radio Edit),8,1,26,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,29,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,32,,,,
10,up,Punnany Massif,Pécs Aktuál X,11,7,32,,,,
11,down,Parov Stelar,All Night,6,3,32,,,,
12,up,Empire of the Sun,We Are the People,12,6,32,,,,
13,up,Parov Stelar,Catgroove,13,10,32,,,,
14,up,Empire of the Sun,Walking On a Dream,26,8,32,,,,
15,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,12,32,,,,
16,down,Karanyi,Hello / I Gotta Run (feat. Es En),15,7,32,,,,
17,up,Andain,Beautiful Things (Radio Edit),31,3,27,,,,
18,down,Yonderboi,I Am Cgi,16,12,32,,,,
19,down,M.I.A.,Bad Girls,17,16,9,,,,
20,down,Disclosure,White Noise (feat. AlunaGeorge),18,16,12,,,,
21,down,Chris Malinchak,So Good to Me (Radio Edit),19,8,32,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),20,12,32,,,,
23,down,Punnany Massif,Bemelegítő,22,18,32,,,,
24,-,Hippie Sabotage,Devil Eyes,-,9,19,,,,
25,up,Bob Sinclar,Groupie,38,21,32,,,,
26,down,Punnany Massif,Levezető,23,19,32,,,,
27,up,Massive Attack,Paradise Circus,28,18,32,,,,
28,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),25,12,32,,,,
29,-,ARHY,Orbit,-,29,1,,,,
30,-,Alivvve,All We Have,-,30,1,,,,
31,-,Shlohmo,Places,-,31,1,,,,
32,-,Woo York,Echoes from Beyond,-,32,1,,,,
33,down,Purebeat,No One (Remix),27,21,28,,,,
34,-,The Godfathers Of Deep House SA,Crunch (Nostalgic Mix),-,34,1,,,,
35,-,Stephane Deschezeaux,Bring it Up,-,35,1,,,,
36,down,OMfG,Hello,21,15,31,,,,
37,-,sam.wallace,Shelter,-,37,1,,,,
38,-,Maribou State,Steal (feat. Holly Walker),-,38,1,,,,
39,-,Jon Hopkins,Immunity,-,39,1,,,,
40,-,Marc Romboy & Stephan Bodzin,Oberon,-,40,1,,,,
41,-,Paul Kalkbrenner,Cloud Rider,-,16,6,,,,
42,-,Easy Life Natural,Somewhere In the East,-,42,1,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,20,32,,,,
44,-,Easy Life Natural,Keeps the Mind Active,-,44,1,,,,
45,-,Barry&Gibbs,Move On,-,45,1,,,,
46,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],35,22,18,,,,
47,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],36,14,31,,,,
48,-,Paolo Faz,Amour,-,48,1,,,,
49,-,Ivan Jack,Love Break,-,49,1,,,,
50,-,Monika Kruse,Changes of Perception (Marek Hemmann Remix),-,50,1,,,,
51,-,Moby,Natural Blues,-,35,2,,,,
52,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,52,1,,,,
53,-,Cheesecake Boys,Funky Monday,-,53,1,,,,
54,up,Kaleida,Think,67,22,7,,,,
55,down,Vekonyz,In My Mind (feat. Calidora),39,18,32,,,,
56,up,Moby,Porcelain,91,27,23,,,,
57,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,8,,,,
58,-,Metronomy,The Bay,-,58,1,,,,
59,-,Bob Moses,I Ain't Gonna Be the First To Cry,-,59,1,,,,
60,-,Disclosure,January (feat. Jamie Woon),-,60,1,,,,
61,-,BRONSON,HEART ATTACK (feat. lau.ra),-,61,1,,,,
62,-,3G1K,Needs More Gamma Rays,-,62,1,,,,
63,-,Jeremy Olander,Steps,-,63,1,,,,
64,-,Lifeforms,Eden,-,64,1,,,,
65,-,Ghetto Blaster Ltd.,Ocean Drive,-,65,1,,,,
66,-,Foals,Mountain At My Gates (Alex Metric Remix),-,66,1,,,,
67,down,Leæther Strip,We Deserve It All,34,34,2,,,,
68,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,68,1,,,,
69,-,XNDRBLT,Vizion Prizm,-,69,1,,,,
70,down,FKA twigs,holy terrain (feat. Future),54,54,2,,,,
71,-,Nine Lives,Soul Creation,-,71,1,,,,
72,-,Disclosure,Defeated No More (feat. Edward Macfarlane),-,72,1,,,,
73,-,Cannons,Fire for You,-,73,1,,,,
74,down,YelworC,Soulhunter,57,57,2,,,,
75,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)),-,75,1,,,,
76,down,Placebo Effect,Decay,58,58,2,,,,
77,-,Oskar T.T & Cebulak,Bounce United,-,77,1,,,,
78,-,Drumsound & Bassline Smith,I'm Gone (feat. Bully),-,78,1,,,,
79,-,Bob Moses,Tearing Me Up,-,79,1,,,,
80,-,Behmer,Voices,-,80,1,,,,
81,down,Placebo Effect,Slashed Open,60,60,2,,,,
82,-,Nicola Cruz,Colibria,-,82,1,,,,
83,-,Mike L & Mike Emilio,Bounce United (300k),-,83,1,,,,
84,-,"NoMBe, Sonny Alven & Thutmose",Summer's Gone (Remix),-,84,1,,,,
85,-,Basement Freaks,Shapeshifter (South City Allstars Remix),-,85,1,,,,
86,-,Helion,Bamboo,-,86,1,,,,
87,-,Tal M. Klein,That Ain't No Mermaid (Quincy Jointz Remix),-,87,1,,,,
88,-,Daft Punk,Human After All,-,88,1,,,,
89,-,Chet Faker,Gold,-,50,3,,,,
90,-,Modjo,Lady (Hear Me Tonight) [Harry Choo Choo Romero's Original Recipe],-,90,1,,,,
91,-,Daft Punk,Robot Rock,-,91,1,,,,
92,-,Johnny Montana & Stephanie Cooke,I Owe U (Original Mix),-,92,1,,,,
93,-,Antigone,Life Without You,-,93,1,,,,
94,-,Antigone,Uberwoman,-,94,1,,,,
95,-,Antigone,Mirror,-,95,1,,,,
96,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,64,63,2,,,,
97,-,DJ Goja,Cause I'm Crazy,-,45,1,,,,
98,down,Kraftwerk,The Robots (Remastered),55,13,27,,,,
99,-,Antigone,Promiscuity (Shave Lush Shuffle Edit),-,99,1,,,,
100,down,Parov Stelar,Booty Swing,56,13,28,,,,
