Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,54,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,185,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,127,92,2021-04-25,92,2021-04-25
4,up,Chris Malinchak,So Good to Me (Extended Mix),4,3,190,,,,
5,up,Andain,Beautiful Things (Radio Edit),5,3,174,,,,
6,up,Parov Stelar,All Night,6,3,189,,,,
7,up,Ofenbach,Be Mine,7,5,169,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,138,,,,
9,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,193,,,,
10,up,Chris Malinchak,So Good to Me (Radio Edit),11,8,191,,,,
11,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,2,87,,,,
12,down,Paul Kalkbrenner,Feed Your Head,9,9,162,,,,
13,up,Empire of the Sun,We Are the People,13,6,195,,,,
14,up,Elderbrook,Numb,14,4,138,,,,
15,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),16,12,194,,,,
16,-,Shouse,Won't Forget You (Edit),-,6,46,,,,
17,up,Hippie Sabotage,Devil Eyes,17,9,141,,,,
18,up,Paul Kalkbrenner,Cloud Rider,42,16,54,,,,
19,down,Late Night Alumni,Empty Streets,18,13,169,,,,
20,-,Fossil Archive & Roberto,Atlantic Dreams,-,20,1,,,,
21,up,Shouse,Love Tonight (Edit),21,2,104,,,,
22,up,Tiësto,Adagio for Strings,54,22,28,,,,
23,-,Deru,Peanut Butter & Patience,-,23,1,,,,
24,up,Morcheeba,Gimme Your Love,27,16,114,,,,
25,up,Zagar,Wings of Love (feat. Underground Divas),28,18,101,,,,
26,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),29,14,110,,,,
27,-,MFR Souls,Sthandwa Sami (feat. Bassie & Khobzn Kiavalla),-,27,1,,,,
28,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,33,12,57,,,,
29,-,Goldie,Sensual (Searchlight Remix),-,29,1,,,,
30,-,River Boy,Praise the Lamb,-,30,1,,,,
31,-,Steven Julien & Kyle Hall,Page 3 (feat. K-15),-,31,1,,,,
32,down,Antonyo,I Can't,31,17,99,,,,
33,-,Goldie,Jah (J:Kenzo's 'Tribute' Remix),-,33,1,,,,
34,-,"DJ Q, ショーラ・アーマ & Hans Glader",I Can't Stay (Tribalczn Remix),-,34,1,,,,
35,-,Jam City,Tears at Midnight,-,35,1,,,,
36,up,Parov Stelar,Booty Swing,95,13,186,,,,
37,-,Jam City,Lltb (feat. Wet),-,37,1,,,,
38,-,Joe Armon-Jones & Maxwell Owin,Lost in the Function,-,38,1,,,,
39,-,Unos,Powerslide,-,39,1,,,,
40,-,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),-,40,1,,,,
41,-,Photek,Glamourama,-,41,1,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",62,15,56,,,,
43,-,Zero 7,"Don't Call It Love (12"" Version)",-,43,1,,,,
44,down,Huge Carter,Dance With You (Extended Mix),23,23,2,,,,
45,-,Nigel Stately & Moonessa,Gone,-,45,1,,,,
46,down,Yakstrike,Mbappé (feat. DJ McFly),43,43,2,,,,
47,-,MIZMO,Keep On Trying (feat. Roundrobin),-,47,1,,,,
48,down,Waldeck,Make My Day,45,45,2,,,,
49,-,Rangleklods,Young and Dumb,-,49,1,,,,
50,-,Dj Dark & Mentol,All Eyez on Me (Gangsta Mix),-,50,1,,,,
51,-,Nero,Innocence,-,51,1,,,,
52,down,Nando Fortunato,Say Goodbye,48,48,2,,,,
53,-,ANDREA CALABRIA,Lost My Mind,-,53,1,,,,
54,-,Yemanjo & Mariam Koné,Kaniba,-,54,1,,,,
55,-,Nero,Guilt,-,55,1,,,,
56,-,Carlos Jean,Heaven (Banda Sonora Original Hasta el Cielo),-,56,1,,,,
57,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,57,1,,,,
58,-,Pupkulies & Rebecca,Nha Badjam (feat. Tibau Tavares),-,58,1,,,,
59,down,Brains,Akkor Hivsz (feat. Halott Penz),47,42,2,,,,
60,-,Futuro Pelo,Nefertiti (feat. Neysa May) [Red Axes Remix],-,60,1,,,,
61,-,Worakls,Nikki,-,61,1,,,,
62,up,Grimes & Illangelo,I Wanna Be Software,66,62,2,,,,
63,-,Matthew Dear,Can You Rush Them,-,63,1,,,,
64,-,JPattersson,Elevator,-,64,1,,,,
65,-,John Wizards,Tek Lek Schrempf,-,65,1,,,,
66,-,Acucrack,Opensource Organsport,-,66,1,,,,
67,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,67,1,,,,
68,-,Mike Candys,Pop That (Extended Mix),-,68,1,,,,
69,-,Lotfi Begi & Naksi,A hold dala (feat. Ámokfutók & DR BRS) [VIP Remix],-,69,1,,,,
70,-,Letnie Głosy Ptaków,"Blackbird, Willow Warbler, Primrose, and the Flying Mosquito",-,70,1,,,,
71,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,22,,,,
72,-,Kungs,Clap Your Hands,-,6,35,,,,
73,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,54,12,,,,
74,-,Major Lazer,Be Together (feat. Wild Belle),-,74,3,,,,
75,-,HI-LO,CRESCENDO (Extended Mix),-,75,1,,,,
76,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,99,,,,
77,up,Kevin de Vries,Dance with Me,78,32,8,,,,
78,-,2Crimes,Gangsta's Paradise,-,39,1,,,,
79,-,Argy,Tataki,-,45,17,,,,
80,down,Duke Dumont,Ocean Drive,70,16,60,,,,
81,down,Kraftwerk,The Robots (Remastered),73,13,170,,,,
82,-,Pham,Movements (feat. Yung Fusion),-,65,1,,,,
83,-,The Bloody Beetroots,Out of Sight (feat. Paul McCartney & Youth),-,83,1,,,,
84,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,66,3,,,,
85,down,Else,Paris,75,31,13,,,,
86,down,Hundred Sins,"Futhatnék (feat. ajsa luna, Schoblocher Barbara & Végh Janka)",44,44,2,,,,
87,down,Crankdat & Bandlez,Ground Shake,24,24,2,,,,
88,down,"Kayote, Slenderino & Gabriel Wittner",Every Breath You Take (feat. Luciana Silva),46,46,2,,,,
89,down,Hardrive featuring L.G.,Sindae (Masters At Work Club Mix),25,25,2,,,,
90,-,Mike D' Jais & Fabio Vee,Consolation,-,90,1,,,,
91,-,DJ Goja & Magic Phase,Calm Down,-,71,1,,,,
92,-,Anton Ishutin,I'm On Fire (Ben Delay Remix),-,92,1,,,,
93,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,67,5,,,,
94,-,Panjabi MC,Moorni,-,88,2,,,,
95,-,Elderbrook,Sleepwalking,-,95,1,,,,
96,-,Tangerine Dream,Logos,-,96,1,,,,
97,-,Balkan Fanatik,Ölelem a babámat,-,97,1,,,,
98,down,Shouse,Won't Forget You,36,7,46,,,,
99,-,Germán Case,Colloquium,-,99,1,,,,
100,-,Shallou & ayokay,Us,-,100,1,,,,
