Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,8,,,,
2,up,Kiesza,Hideaway,9,1,9,,,,
3,down,Vekonyz,The Way I Do,2,1,9,,,,
4,up,The Avener,Fade Out Lines,5,2,9,,,,
5,up,Zagar,Wings of Love (Radio Edit),6,1,7,,,,
6,down,Parov Stelar,All Night,4,3,9,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,9,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,8,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,9,,,,
10,up,Punnany Massif,Pécs Aktuál X,12,7,9,,,,
11,up,Empire of the Sun,We Are the People,14,6,9,,,,
12,up,Empire of the Sun,Walking On a Dream,16,8,9,,,,
13,down,Ofenbach,Be Mine,11,5,9,,,,
14,down,Parov Stelar,Catgroove,13,10,9,,,,
15,up,Andain,Beautiful Things (Radio Edit),15,3,8,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,12,9,,,,
17,up,Tomcraft,Like a Roller (Radio Edit),18,12,9,,,,
18,up,Karanyi,Hello / I Gotta Run (feat. Es En),19,7,9,,,,
19,up,Yonderboi,I Am Cgi,20,12,9,,,,
20,up,Chris Malinchak,So Good to Me (Radio Edit),21,8,9,,,,
21,up,OMfG,Hello,23,15,9,,,,
22,-,Disclosure,Latch (Live),-,17,1,,,,
23,up,Punnany Massif,Bemelegítő,24,18,9,,,,
24,up,Faithless,Insomnia (Monster Mix),30,17,8,,,,
25,up,Bob Sinclar,Groupie,26,21,9,,,,
26,up,Kraftwerk,The Robots (Remastered),42,13,9,,,,
27,up,Punnany Massif,Levezető,27,19,9,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),25,12,9,,,,
29,-,James Blake,If the Car Beside You Moves Ahead,-,29,1,,,,
30,-,Orheyn,Lay Lay (Noes Remix),-,30,1,,,,
31,-,Matmos,Breaking Bread,-,31,1,,,,
32,down,Purebeat,No One (Remix),22,21,9,,,,
33,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),32,12,9,,,,
34,up,Kraftwerk,The Model (Remastered),62,17,8,,,,
35,down,Parov Stelar,The Sun (feat. Graham Candy),31,25,9,,,,
36,down,Massive Attack,Paradise Circus,33,18,9,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,8,,,,
38,down,Parov Stelar,Booty Swing,28,13,9,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,20,9,,,,
40,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,1,,,,
41,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],36,14,9,,,,
42,down,Vekonyz,In My Mind (feat. Calidora),37,18,9,,,,
43,-,"Majka, Curtis & Blr",Belehalok (Hamvai P.G. & Roberto Winny Remix),-,37,1,,,,
44,-,Jacoo,Towards the Light,-,44,1,,,,
45,-,Logic System,Clash (Dub's Respect Remix),-,45,1,,,,
46,down,The Prodigy,No Good (Start the Dance),29,29,4,,,,
47,-,DJ Spoko & DJ Mujava,King of Bacardi (feat. Doggy Fresh),-,47,1,,,,
48,down,Faithless,God Is a DJ,44,26,8,,,,
49,-,London Funk Allstars,Flesh Eating Disco Zombies Versus the Bionic Hookers from Mars,-,49,1,,,,
50,down,Parov Stelar,Chambermaid Swing,45,30,9,,,,
51,down,C-Block,So Strung Out (The Distance & Riddick Edit),47,23,9,,,,
52,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),48,33,9,,,,
53,-,Paul Kalkbrenner,Feed Your Head,-,9,6,,,,
54,down,Late Night Alumni,Empty Streets,49,13,9,,,,
55,down,M83,Midnight City,50,23,8,,,,
56,up,Moby,Porcelain,60,27,9,,,,
57,up,Morcheeba,Gimme Your Love,61,16,9,,,,
58,down,Paul Kalkbrenner,Cloud Rider,51,16,4,,,,
59,down,The Prodigy,Breathe,54,22,3,,,,
60,-,Dgohn,Lost and Found,-,60,1,,,,
61,-,Tiësto,Adagio for Strings,-,22,1,,,,
62,down,Tycho,Japan (feat. Saint Sinner),58,58,2,,,,
63,-,Mauoq,Taxon,-,63,1,,,,
64,-,Ekali,Runaway (feat. Reo Cragun),-,64,1,,,,
65,-,Ginger Ale & Sondre Lerche,Wrong Reasons,-,65,1,,,,
66,-,Hyroglifics,Aura,-,66,1,,,,
67,-,"Cesqeaux, Ben & Fil & Perk Pietrek",Losing Myself,-,67,1,,,,
68,-,Kiasmos,Bent,-,68,1,,,,
69,-,Golden Vessel & Emerson Leif,Hesitate,-,69,1,,,,
70,-,Dieselboy & Mark The Beast,Angel Dust,-,70,1,,,,
71,-,Eric Lévi,Ameno,-,33,2,,,,
72,-,Feki,Balance (feat. Jason Gaffner),-,72,1,,,,
73,-,Shallou,Fading,-,57,2,,,,
74,-,UltraMax,Overdose: UltraMax Vs. Bach,-,74,1,,,,
75,-,Atlantik,Abyss,-,75,1,,,,
76,-,Kasst,The Hymn of Fallen Dreams,-,76,1,,,,
77,down,The Prodigy,Voodoo People (Pendulum Mix),35,23,2,,,,
78,-,Sugababes,We Could Have It All,-,78,1,,,,
79,-,Duke Dumont,Ocean Drive,-,16,1,,,,
80,-,Sugababes,Million Different Ways,-,80,1,,,,
81,-,Kyson,Every High,-,81,1,,,,
82,-,Sugababes,Whatever Makes You Happy,-,82,1,,,,
83,-,SILENT POETS,Le possédé,-,83,1,,,,
84,-,Caravan Palace,Lone Digger,-,26,4,,,,
85,-,Balkan Fanatik,Ha Te Tudnád... / Love Gone Wrong (feat. Prophet & Janga),-,78,1,,,,
86,down,Bonobo,Linked,38,38,2,,,,
87,-,Hercules & Love Affair,Blind (Radio Edit),-,75,1,,,,
88,-,Yonderboi,Pabadam,-,18,1,,,,
89,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,1,,,,
90,down,Million Dollar Weekends,Deja Vu (Kato Edit),80,80,2,,,,
91,down,Planet Funk,Chase the Sun,81,81,2,,,,
92,down,Stereo MC's,Deeper (feat. Terranova),82,82,2,,,,
93,down,Proxyon,Space Warriors (Space Dub),83,83,2,,,,
94,-,Tangerine Dream,Choronzon,-,51,1,,,,
95,down,Disclosure,Latch (feat. Sam Smith),59,59,2,,,,
96,-,The Prodigy,Poison (95EQ),-,54,1,,,,
97,-,Grimes,4Æm,-,58,1,,,,
98,-,Orheyn,Lay Lay (Akra Remix),-,98,1,,,,
99,down,Tycho,Stress,64,64,2,,,,
100,-,Antonyo,I Can't,-,17,6,,,,
