Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),33,1,133,,,,
2,down,Vekonyz,The Way I Do,1,1,136,,,,
3,down,The Avener,Fade Out Lines,2,2,63,,,,
4,down,The Avener,Fade Out Lines,3,2,135,,,,
5,up,Parov Stelar,All Night,5,3,136,,,,
6,up,Zagar,Wings of Love (Radio Edit),6,1,119,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,128,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,131,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,135,,,,
10,down,Kiesza,Hideaway,4,1,135,,,,
11,up,Ben Pearce,What I Might Do (Radio Edit),11,8,75,,,,
12,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),10,8,82,,,,
13,down,Punnany Massif,Pécs Aktuál X,12,7,134,,,,
14,up,Empire of the Sun,We Are the People,18,6,136,,,,
15,down,Ofenbach,Be Mine,13,5,119,,,,
16,down,Years & Years,King (Acoustic),14,10,73,,,,
17,down,C2C,Happy (feat. Derek Martin),15,9,99,,,,
18,down,Tomcraft,Like a Roller (Radio Edit),17,12,114,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,2,82,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),26,12,134,,,,
21,down,Empire of the Sun,Walking On a Dream,16,8,134,,,,
22,down,Karanyi,Hello / I Gotta Run (feat. Es En),20,7,134,,,,
23,down,M.I.A.,Bad Girls,21,16,107,,,,
24,down,Disclosure,White Noise (feat. AlunaGeorge),23,16,114,,,,
25,down,Chris Malinchak,So Good to Me (Radio Edit),24,8,134,,,,
26,up,Punnany Massif,Bemelegítő,29,18,134,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,12,134,,,,
28,up,Bob Sinclar,Groupie,30,21,130,,,,
29,up,Punnany Massif,Levezető,31,19,134,,,,
30,down,Daimond Rocks,R.O.Z.E.S,22,8,43,,,,
31,-,The Blaze,Runaway,-,31,1,,,,
32,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),34,12,135,,,,
33,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),25,2,34,,,,
34,up,Massive Attack,Paradise Circus,37,18,134,,,,
35,up,C-Block,So Strung Out (The Distance & Riddick Edit),41,23,125,,,,
36,-,Sub Focus,Close (feat. MNEK) [Ivy Lab Remix],-,36,1,,,,
37,-,Coco Bryce,Tayga,-,37,1,,,,
38,up,Kraftwerk,The Robots (Remastered),43,13,118,,,,
39,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),38,25,120,,,,
40,up,Hippie Sabotage,Devil Eyes,44,9,85,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,20,134,,,,
42,up,Kaleida,Think,93,22,51,,,,
43,-,Graf,Money,-,43,1,,,,
44,-,Bitto Duo,Dikta Mamo Tyibori,-,44,1,,,,
45,-,Kaan Simseker,İnsanoğlu,-,45,1,,,,
46,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],59,14,131,,,,
47,down,Paul Kalkbrenner,Feed Your Head,45,9,106,,,,
48,up,Parov Stelar,Booty Swing,50,13,129,,,,
49,-,Unknown Artist,Kingz of the Castle,-,49,1,,,,
50,-,Kungs,Never Going Home,-,6,38,,,,
51,-,Alix Perez,Crown City,-,51,1,,,,
52,-,Commix,Give U Everything,-,52,1,,,,
53,up,Duke Dumont,Ocean Drive,63,16,37,,,,
54,down,Parov Stelar,The Sun (feat. Graham Candy),51,25,122,,,,
55,down,Vekonyz,In My Mind (feat. Calidora),52,18,132,,,,
56,-,Bungle featuring Darrison,Just a Little Bit Closer,-,56,1,,,,
57,-,Rameses B,Get Through (feat. Veela),-,57,1,,,,
58,-,Groove Armada,My Friend (Logic1000 Remix),-,58,1,,,,
59,up,The Prodigy,No Good (Start the Dance),60,29,41,,,,
60,-,SNM & MOE,Bo Peep (Tsuruda Remix),-,60,1,,,,
61,-,NTO,Paul,-,61,1,,,,
62,down,Late Night Alumni,Empty Streets,54,13,110,,,,
63,-,Metamorphosis,Mystical Dimensions,-,63,1,,,,
64,-,Phace & Mefjus,Decisions,-,64,1,,,,
65,-,Alex Lustig & Elohim,Breathe,-,65,1,,,,
66,-,Drew McGoo,Warm Breeze,-,66,1,,,,
67,-,DJ Ostkurve,Limbo Dance (Party Dance Extended),-,67,1,,,,
68,-,D'nox & SPURI,Frbs,-,68,1,,,,
69,-,Kungs,Never Going Home (Upsilone Remix),-,69,1,,,,
70,-,Marga Sol,Tocca Me,-,70,1,,,,
71,-,Ludvig & Stellar,Signal (Ambient Mix),-,71,1,,,,
72,down,Kungs,Clap Your Hands,66,6,12,,,,
73,-,The Prodigy,Poison (95EQ),-,54,7,,,,
74,down,Moby,Porcelain,53,27,114,,,,
75,down,M83,Midnight City,61,23,100,,,,
76,-,Dxrk ダーク,RAVE,-,27,5,,,,
77,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,77,1,,,,
78,-,Malaa,How it is,-,78,1,,,,
79,-,DJ Goja,I Never Let You Go,-,29,2,,,,
80,-,Luca Musto & Middle Sky Boom,Boogie Angst (Middle Sky Boom Remix),-,80,1,,,,
81,-,Matmos,Cobra Wages Shuffle / Off! Schable w gurę!,-,81,1,,,,
82,-,REAPER,COACH,-,82,1,,,,
83,-,Eptic,Gun Finga,-,83,1,,,,
84,-,FM Belfast,Underwear,-,84,1,,,,
85,-,Mike Shinoda,A Thousand Jams,-,85,1,,,,
86,-,WaqWaq Kingdom,Gift from God,-,86,1,,,,
87,-,James Harcourt,Act of Resistance (feat. Asyn),-,87,1,,,,
88,-,Liu,Ringtone Drop (Radio Edit),-,1,4,,,,
89,-,Louis The Child & Ashe,Right To It,-,65,2,,,,
90,-,Infraction Music,Early Morning,-,90,1,,,,
91,-,REAPER,Mashup,-,73,1,,,,
92,-,Flamingosis,Groovin' (feat. Yung Bae),-,92,1,,,,
93,-,Boney M.,Sunny (Mousse T. Extended Radio Mix),-,93,1,,,,
94,-,Zomboy,Valley of Violence,-,94,1,,,,
95,-,Esa,How Pure Would Your Utopia Be?,-,95,1,,,,
96,-,Petit Biscuit,Sunset Lover,-,61,9,,,,
97,-,Boris Brejcha,Up Down Jumper,-,49,1,,,,
98,-,Parov Stelar,Chambermaid Swing,-,64,2,,,,
99,down,External Subway,Forever Ever,72,72,2,,,,
100,down,Kraftwerk,The Model (Remastered),56,17,97,,,,
