Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,25,92,2021-04-25,92,2021-04-25
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,91,,,,
3,up,The Avener,Fade Out Lines,3,2,21,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,80,,,,
5,up,The Avener,Fade Out Lines,6,2,92,,,,
6,up,Parov Stelar,All Night,17,3,92,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,86,,,,
8,up,Zagar,Wings of Love (Radio Edit),8,1,82,,,,
9,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,87,,,,
10,up,Kiesza,Hideaway,10,1,92,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,92,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),15,8,32,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,39,,,,
14,up,Ofenbach,Be Mine,14,5,78,,,,
15,up,Years & Years,King (Acoustic),16,10,41,,,,
16,up,C2C,Happy (feat. Derek Martin),18,9,57,,,,
17,up,Punnany Massif,Pécs Aktuál X,20,7,91,,,,
18,up,Empire of the Sun,Walking On a Dream,19,8,92,,,,
19,up,Tomcraft,Like a Roller (Radio Edit),21,12,75,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,92,,,,
21,up,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,90,,,,
22,up,Yonderboi,I Am Cgi,24,12,88,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),27,12,92,,,,
24,up,M.I.A.,Bad Girls,25,16,68,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),26,16,72,,,,
26,up,Chris Malinchak,So Good to Me (Radio Edit),28,8,90,,,,
27,down,Vekonyz,The Way I Do,4,1,92,,,,
28,up,Punnany Massif,Bemelegítő,30,18,91,,,,
29,up,Disclosure,Latch (Live),31,17,43,,,,
30,up,Punnany Massif,Levezető,32,19,91,,,,
31,-,Andain,Beautiful Things (Radio Edit),-,3,81,,,,
32,down,Shouse,Love Tonight (Edit),12,2,10,,,,
33,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),36,12,92,,,,
34,-,Melosense,Lost in Gruvv,-,34,1,,,,
35,up,Massive Attack,Paradise Circus,37,18,92,,,,
36,-,Wafia,Heartburn,-,36,1,,,,
37,-,Myd,We Found It (feat. Bakar),-,37,1,,,,
38,-,Loving Arms,Not Playing (Extended Mix),-,38,1,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,20,92,,,,
40,down,Empire of the Sun,We Are the People,29,6,92,,,,
41,-,Elderbrook,Numb,-,4,48,,,,
42,down,The Prodigy,Breathe,41,22,42,,,,
43,-,M83,Midnight City,-,23,65,,,,
44,-,A Man Called Adam,Easter Song (feat. Eddie Parker) [Cafe Del Mar Version],-,44,1,,,,
45,-,MONJOE,Stunning Misshapes feat. Garden City Movement,-,45,1,,,,
46,-,Ava Low,Simon Says Let Go,-,46,1,,,,
47,-,End Of Twins,Lovers,-,47,1,,,,
48,-,Wighnomy Bros.,Exvola Stupp,-,48,1,,,,
49,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],40,14,91,,,,
50,-,Ben Elson,Try Once More,-,50,1,,,,
51,-,Amon Tobin,One Shy Morning,-,51,1,,,,
52,-,Massive Attack,Karmacoma,-,52,1,,,,
53,-,Anatolian Sessions,Sisile,-,53,1,,,,
54,-,The Soft Pink Truth,Sinning,-,54,1,,,,
55,-,Cubicolor,Prelude,-,55,1,,,,
56,-,Yamaneko,Second Encounter,-,56,1,,,,
57,-,T. Danny,Faszagyerek (feat. Curtis) [Loving Arms & Helldance Extended Mix],-,57,3,,,,
58,-,Krust,Negative Returns (Four Tet Remix),-,58,1,,,,
59,down,The Prodigy,No Good (Start the Dance),47,29,22,,,,
60,down,C-Block,So Strung Out (The Distance & Riddick Edit),45,23,85,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,25,79,,,,
62,down,Bristol Love,Nikita,33,33,2,,,,
63,up,Röyksopp,Here She Comes Again,94,29,18,,,,
64,down,The Prodigy,Firestarter,50,20,14,,,,
65,down,The Prodigy,Smack My Bitch Up,39,39,9,,,,
66,up,Kina,Get You the Moon (feat. Snøw),73,34,6,,,,
67,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,25,,,,
68,down,BRONSON,HEART ATTACK (feat. lau.ra) [Krystal Klear Remix],51,51,2,,,,
69,-,Vazer,Dutch Disorder Heroine,-,69,1,,,,
70,-,Bad Company UK,Bullet Time (Spor Remix),-,70,1,,,,
71,-,Skatman,Moonlight Shadows,-,71,1,,,,
72,down,Tunnelvisions,Test Tone Control,53,53,2,,,,
73,-,Aili & Transistorcake,Dansu,-,73,1,,,,
74,down,Souns,Sun Inside the Sun (Phaeleh Remix),54,54,2,,,,
75,-,surfalone,Hullám,-,75,1,,,,
76,-,Ninomae Ina’nis,Violet,-,61,1,,,,
77,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,77,1,,,,
78,-,Calibre,Kiya (feat. Crow),-,78,1,,,,
79,-,The Kiffness,Alugalug Cat,-,60,4,,,,
80,-,Command Strange,Future Perfect,-,80,1,,,,
81,-,Calibre,Drop It Down (feat. Singing Fats),-,81,1,,,,
82,-,Andorra,A Song for Harmony,-,82,1,,,,
83,-,Coopex & NOIXES,Monster (feat. Neoni),-,83,1,,,,
84,-,Calibre,Second Sun,-,84,1,,,,
85,-,Musumeci,Terminus,-,85,1,,,,
86,-,Andorra,Dawn of a New Civilization,-,86,1,,,,
87,-,Egzod & Neoni,The Revolution,-,87,1,,,,
88,-,"Arcando, ThatBehavior & Neoni",End of the World,-,88,1,,,,
89,-,Umami,Anything (Be Svendsen Remix),-,89,1,,,,
90,-,"Rival, smle & Neoni",Up In Flames,-,90,1,,,,
91,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,2,43,,,,
92,-,"Besomorph, Neoni & Mime",Dead To Me,-,92,1,,,,
93,-,Bad Company UK,Primal Fire (feat. Sitka),-,93,1,,,,
94,-,"Besomorph, Arcando & Neoni",Army,-,94,1,,,,
95,-,Bad Company UK,4 Days,-,95,1,,,,
96,-,Besomorph & Neoni,Origin,-,96,1,,,,
97,down,Kungs,Never Going Home,77,6,4,,,,
98,down,Parov Stelar,Booty Swing,48,13,86,,,,
99,down,Vekonyz,In My Mind (feat. Calidora),49,18,89,,,,
100,-,Pendulum,Come Alive,-,49,3,,,,
