Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,150,,,,
2,up,Vekonyz,The Way I Do,2,1,153,,,,
3,up,The Avener,Fade Out Lines,3,2,80,,,,
4,up,Parov Stelar,All Night,6,3,153,,,,
5,up,Kiesza,Hideaway,11,1,152,,,,
6,up,The Avener,Fade Out Lines,7,2,152,,,,
7,down,Zagar,Wings of Love (Radio Edit),5,1,136,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,145,,,,
9,down,Liu,Ringtone Drop (Radio Edit),4,1,13,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),9,1,85,92,2021-04-25,92,2021-04-25
11,down,Chris Malinchak,So Good to Me (Extended Mix),10,3,148,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,152,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),15,8,99,,,,
14,up,Ben Pearce,What I Might Do (Radio Edit),17,8,92,,,,
15,down,Andain,Beautiful Things (Radio Edit),14,3,138,,,,
16,up,Empire of the Sun,We Are the People,18,6,153,,,,
17,down,Ofenbach,Be Mine,16,5,134,,,,
18,up,Punnany Massif,Pécs Aktuál X,19,7,151,,,,
19,down,Shouse,Won't Forget You,13,7,14,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,12,151,,,,
21,down,Years & Years,King (Acoustic),20,10,90,,,,
22,down,C2C,Happy (feat. Derek Martin),21,9,116,,,,
23,down,Empire of the Sun,Walking On a Dream,22,8,151,,,,
24,up,Tomcraft,Like a Roller (Radio Edit),24,12,129,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,2,99,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),28,12,151,,,,
27,up,Karanyi,Hello / I Gotta Run (feat. Es En),27,7,151,,,,
28,up,M.I.A.,Bad Girls,31,16,123,,,,
29,up,Disclosure,White Noise (feat. AlunaGeorge),32,16,131,,,,
30,up,Chris Malinchak,So Good to Me (Radio Edit),33,8,151,,,,
31,down,Paul Kalkbrenner,Feed Your Head,29,9,122,,,,
32,up,Punnany Massif,Bemelegítő,34,18,151,,,,
33,up,Disclosure,Latch (Live),69,17,89,,,,
34,up,M83,Midnight City,54,23,117,,,,
35,up,Bob Sinclar,Groupie,35,21,147,,,,
36,up,Punnany Massif,Levezető,36,19,151,,,,
37,up,Elderbrook,Numb,39,4,103,,,,
38,-,DJ FGT,Level the Gachi On the Doc Beat,-,38,1,,,,
39,down,Shouse,Love Tonight (Edit),38,2,66,,,,
40,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),41,12,152,,,,
41,down,Shouse,Won't Forget You (Edit),23,6,16,,,,
42,-,Unique Repeat,Fade Away,-,42,1,,,,
43,up,Massive Attack,Paradise Circus,45,18,151,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,20,151,,,,
45,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),42,2,51,,,,
46,up,C-Block,So Strung Out (The Distance & Riddick Edit),47,23,142,,,,
47,up,Kraftwerk,The Robots (Remastered),48,13,135,,,,
48,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,25,137,,,,
49,up,Hippie Sabotage,Devil Eyes,50,9,102,,,,
50,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],51,14,148,,,,
51,-,Perfume,Time Warp (v1.1),-,51,1,,,,
52,up,Parov Stelar,Booty Swing,53,13,146,,,,
53,up,Parov Stelar,The Sun (feat. Graham Candy),55,25,139,,,,
54,-,Eric Lévi,Ameno,-,33,39,,,,
55,up,Vekonyz,In My Mind (feat. Calidora),57,18,149,,,,
56,up,M.I.A.,Paper Planes,58,16,24,,,,
57,up,Kraftwerk,The Model (Remastered),59,17,114,,,,
58,up,Late Night Alumni,Empty Streets,60,13,127,,,,
59,up,Moby,Porcelain,61,27,131,,,,
60,-,Tripline & Dave,You Don't See Me,-,60,1,,,,
61,-,Tube & Berger,Soulgood,-,61,1,,,,
62,up,Inconex,Reptér,77,62,2,,,,
63,-,Meric Again & Jeannette,Glimpse of Us,-,63,1,,,,
64,-,Perfume,Flow,-,64,1,,,,
65,down,Morcheeba,Enjoy the Ride,40,28,72,,,,
66,down,Kungs,Never Going Home (Extended Mix),63,5,58,,,,
67,-,Beatamines,Osiris (Township Rebellion Remix),-,67,1,,,,
68,-,Jayda G,Both of Us,-,68,1,,,,
69,down,Parov Stelar,Chambermaid Swing,65,30,119,,,,
70,-,DJ Tennis,Nobody,-,70,1,,,,
71,-,Different Age,Corridors of Time,-,71,1,,,,
72,-,Isolate.exe,Crystals,-,72,1,,,,
73,-,Duck Sauce,aNYway,-,73,1,,,,
74,-,sleepy planet,Angels,-,74,1,,,,
75,down,Mcklain,Funky Stars,52,52,2,,,,
76,-,Talabun,Murk,-,76,1,,,,
77,-,Vangelis,Chung Juo,-,77,1,,,,
78,down,Daimond Rocks,R.O.Z.E.S,37,8,60,,,,
79,-,The Knife,Hangin' Out,-,79,1,,,,
80,-,Yello,Jingle Bells (Single Version),-,28,55,,,,
81,-,"Majka, Curtis & Blr",Belehalok (Hamvai P.G. & Roberto Winny Remix),-,37,7,,,,
82,-,Fred again..,Danielle (smile on my face),-,62,1,,,,
83,-,Fred again..,Kammy (like i do),-,83,1,,,,
84,-,Kungs,Never Going Home,-,6,42,,,,
85,-,hloshit,somewhere only we know,-,85,1,,,,
86,-,Future Engineers,Immersive,-,86,1,,,,
87,-,Gloom,Vostok,-,87,1,,,,
88,-,Township Rebellion,Order,-,88,1,,,,
89,-,Selectracks Instrumental Catalog,Perputual Motion (30),-,89,1,,,,
90,-,Dawn Wall,Longshanks,-,90,1,,,,
91,-,Café del Mar,Sweet Salvation,-,91,1,,,,
92,-,Tom Novy,Ti amo per sempre (feat. Bella) [Vocal Extended Mix],-,92,1,,,,
93,-,Mental Generation,Cafe Del Mar (Schwarz & Funk Mix),-,93,1,,,,
94,-,Noisia,Omissions,-,94,1,,,,
95,down,Murdock,Renegade (feat. Rare Akuma) [Rampage Anthem 2022],91,91,2,,,,
96,down,VISXGE,IMMACULATE (Ultra Slowed & Reverb),43,43,2,,,,
97,-,Enrico Sangiuliano,Future Dust,-,97,1,,,,
98,down,Jean-Michel Jarre & Deathpact,BRUTALISM REPRISE,30,30,2,,,,
99,-,Mr.Kitty,After Dark,-,18,7,,,,
100,down,Kevin de Vries,Dance with Me,66,32,2,,,,
