Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,129,,,,
2,up,Vekonyz,The Way I Do,7,1,130,,,,
3,down,The Avener,Fade Out Lines,2,2,59,,,,
4,down,The Avener,Fade Out Lines,3,2,130,,,,
5,up,Parov Stelar,All Night,13,3,130,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,122,,,,
7,down,Zagar,Wings of Love (Radio Edit),6,1,115,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,125,,,,
9,up,Kiesza,Hideaway,10,1,130,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,130,,,,
11,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),9,8,77,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),12,8,70,,,,
13,up,Andain,Beautiful Things (Radio Edit),14,3,118,,,,
14,up,Empire of the Sun,We Are the People,15,6,130,,,,
15,up,Punnany Massif,Pécs Aktuál X,16,7,129,,,,
16,up,Ofenbach,Be Mine,17,5,113,,,,
17,up,C2C,Happy (feat. Derek Martin),18,9,95,,,,
18,up,Tomcraft,Like a Roller (Radio Edit),19,12,110,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,12,130,,,,
20,up,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,128,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),21,12,130,,,,
22,up,M.I.A.,Bad Girls,23,16,103,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),26,16,110,,,,
24,up,Chris Malinchak,So Good to Me (Radio Edit),27,8,128,,,,
25,up,Daimond Rocks,R.O.Z.E.S,32,8,37,,,,
26,up,Punnany Massif,Bemelegítő,28,18,129,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique),4,1,63,92,2021-04-25,92,2021-04-25
28,up,Bob Sinclar,Groupie,30,21,126,,,,
29,up,Punnany Massif,Levezető,31,19,129,,,,
30,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,2,28,,,,
31,down,Kungs,Never Going Home (Extended Mix),25,5,38,,,,
32,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),36,12,129,,,,
33,up,Empire of the Sun,Walking On a Dream,65,8,128,,,,
34,-,Surya Sen,In My Head (feat. Di-Vincent),-,34,1,,,,
35,up,Massive Attack,Paradise Circus,42,18,129,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,20,130,,,,
37,up,C-Block,So Strung Out (The Distance & Riddick Edit),44,23,121,,,,
38,-,Dxrk ダーク,RAVE,-,27,2,,,,
39,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,15,,,,
40,up,Kraftwerk,The Robots (Remastered),45,13,114,,,,
41,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),37,25,116,,,,
42,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],46,14,126,,,,
43,-,Patrick Scuro & Hugo Hasani,Black Horn (Extended Mix),-,43,1,,,,
44,-,The Soft Pink Truth,Go,-,44,1,,,,
45,up,Parov Stelar,Booty Swing,47,13,124,,,,
46,up,Hippie Sabotage,Devil Eyes,51,9,79,,,,
47,up,Vekonyz,In My Mind (feat. Calidora),52,18,126,,,,
48,up,Parov Stelar,The Sun (feat. Graham Candy),54,25,117,,,,
49,-,The Prodigy,No Good (Start the Dance),-,29,38,,,,
50,up,Moby,Porcelain,57,27,109,,,,
51,up,Kraftwerk,The Model (Remastered),58,17,92,,,,
52,up,Late Night Alumni,Empty Streets,59,13,104,,,,
53,up,M83,Midnight City,81,23,96,,,,
54,down,Kaleida,Think,33,22,46,,,,
55,up,Parov Stelar,Chambermaid Swing,94,30,101,,,,
56,up,Kosheen,Catch (2021 Remaster),95,36,8,,,,
57,down,Elderbrook,Numb,34,4,83,,,,
58,-,Draft,Dombok felett,-,25,13,,,,
59,up,Disclosure,Latch (Live),70,17,73,,,,
60,down,Shouse,Won't Forget You,24,7,5,,,,
61,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),97,33,96,,,,
62,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,62,2,,,,
63,-,Duke Dumont,Ocean Drive,-,16,34,,,,
64,-,Röyksopp,Here She Comes Again,-,29,28,,,,
65,up,Röyksopp,What Else Is There?,98,22,71,,,,
66,-,Shouse,Love Tonight (Edit),-,2,45,,,,
67,-,The Prodigy,Breathe,-,22,62,,,,
68,up,Morcheeba,Gimme Your Love,100,16,73,,,,
69,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,67,,,,
70,down,Paul Kalkbrenner,Feed Your Head,38,9,101,,,,
71,-,Zagar,Wings of Love (feat. Underground Divas),-,18,58,,,,
72,-,Massive Attack,Unfinished Sympathy,-,39,11,,,,
73,-,Yello,Jingle Bells (Single Version),-,28,41,,,,
74,-,Stray Kids,MANIAC,-,11,6,,,,
75,-,RÜFÜS DU SOL,Make It Happen,-,75,1,,,,
76,down,Kompany,Breach,48,48,2,,,,
77,up,Burai & Lotfi Begi,Lélegzem,99,15,12,,,,
78,down,Petit Biscuit,Sunset Lover,71,61,8,,,,
79,-,Morcheeba,Enjoy the Ride,-,28,57,,,,
80,-,Antonyo,I Can't,-,17,60,,,,
81,-,Ron Trent & Khruangbin,"Flos Potentia (Sugar, Cotton, Tabacco)",-,71,1,,,,
82,-,Cabaret Nocturne,Green Karma,-,82,1,,,,
83,-,Chopstick Dubplate,I'm Sure (feat. Cheshire Cat),-,83,1,,,,
84,-,Mindmapper & Silvahfonk,Raised,-,84,1,,,,
85,-,Brazilian Girls,Karaköy,-,85,1,,,,
86,-,DJ Congano,Hijo,-,86,1,,,,
87,-,Mr. Zino,Crazy Saxophone,-,87,1,,,,
88,-,AREZRA,Goodbye,-,47,9,,,,
89,down,Andromedik & Used,Take Me,83,83,2,,,,
90,down,P-Sol,The First Track,41,41,2,,,,
91,down,Kungs,Never Going Home,69,6,36,,,,
92,down,Robert Cristian & Sonny Flame,Mer Dan Idev,84,84,2,,,,
93,-,TheFatRat & Maisy Kay,The Storm,-,39,3,,,,
94,down,Calyx & Teebee & Concept 2,Cause & Effect (Calyx & Teebee Remix),86,86,2,,,,
95,down,Origin Unknown,Valley of the Shadows (Chase & Status Remix),88,88,2,,,,
96,-,Monolink,Sirens (Extended Version),-,90,1,,,,
97,down,Starkey,Ok Luv,56,56,2,,,,
98,-,The Prodigy,Firestarter,-,20,26,,,,
99,-,Yello,The Race,-,20,28,,,,
100,down,Eric Lévi,Ameno,73,33,28,,,,
