Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,171,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,153,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,103,92,2021-04-25,92,2021-04-25
4,up,Chris Malinchak,So Good to Me (Extended Mix),4,3,166,,,,
5,up,Ofenbach,Be Mine,5,5,149,,,,
6,up,Liu,Ringtone Drop (Radio Edit),8,1,31,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,114,,,,
8,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,169,,,,
9,up,Chris Malinchak,So Good to Me (Radio Edit),11,8,169,,,,
10,down,Empire of the Sun,We Are the People,6,6,171,,,,
11,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,2,66,,,,
12,up,Elderbrook,Numb,13,4,116,,,,
13,up,Kungs,Never Going Home (Extended Mix),23,5,74,,,,
14,-,MARiAN,Senses,-,14,1,,,,
15,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),22,12,170,,,,
16,up,Paul Kalkbrenner,Feed Your Head,80,9,138,,,,
17,up,Hippie Sabotage,Devil Eyes,27,9,117,,,,
18,up,Zagar,Wings of Love (feat. Underground Divas),19,18,78,,,,
19,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],29,14,166,,,,
20,up,Late Night Alumni,Empty Streets,31,13,145,,,,
21,up,Vekonyz,In My Mind (feat. Calidora),32,18,167,,,,
22,-,Boris Brejcha,I Want You (feat. Ginger) [Edit],-,22,1,,,,
23,up,Shouse,Won't Forget You,83,7,30,,,,
24,up,Shouse,Love Tonight (Edit),37,2,81,,,,
25,-,Draft,Dombok felett,-,25,16,,,,
26,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),38,14,87,,,,
27,up,Morcheeba,Gimme Your Love,40,16,92,,,,
28,-,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),-,28,1,,,,
29,up,Parov Stelar,Booty Swing,42,13,164,,,,
30,up,Antonyo,I Can't,58,17,76,,,,
31,-,Martin Knapp,People Stop Fighting,-,31,1,,,,
32,-,MARiAN,Mindscape,-,32,1,,,,
33,-,Elite Force,Crew One,-,33,1,,,,
34,-,MARiAN,Imagine,-,34,1,,,,
35,-,Skynet,One Speed (Original),-,35,1,,,,
36,-,MARiAN,Empty,-,36,1,,,,
37,-,Fractal Architect,Complicit (Joey Fehrenbach Remix),-,37,1,,,,
38,-,Elite Force,Peyote Road (Amb Mix),-,38,1,,,,
39,-,Joey Fehrenbach,Wolves (Recue Remix),-,39,1,,,,
40,-,MARiAN,Time II,-,40,1,,,,
41,-,Elite Force,Shivva (Double Black Vocal Mix),-,41,1,,,,
42,-,NOËP,N.Y.M.P.H.O.maniac,-,42,1,,,,
43,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,43,1,,,,
44,-,Noisia & Former,Pleasure Mantra (Sorza's Combined Remix),-,44,1,,,,
45,-,SIERRA,Last Breath (feat. HIPPØ & THE JACKET),-,45,1,,,,
46,-,Noisia,Bad Dreams (Molecular Remix),-,46,1,,,,
47,-,Sierra,Trapped,-,47,1,,,,
48,-,Noisia,Crank (Kasra Remix),-,48,1,,,,
49,-,Combichrist,Compliance,-,49,2,,,,
50,-,Noisia,Banshee (Skynet Remix),-,50,1,,,,
51,-,Costa Mee & Pete Bellis & Tommy,Unspoken War,-,51,1,,,,
52,-,Noisia,Get Deaded (Fade Black Remix),-,52,1,,,,
53,-,Imogen Heap,Not Now But Soon,-,53,1,,,,
54,-,Zero T,Essential Inch (Phase Remix),-,54,1,,,,
55,-,Noisia & Prolix,Asteroids (Tsuruda Remix),-,55,1,,,,
56,-,Diary of Dreams,She (MCD Version),-,56,1,,,,
57,-,Cara Frew,Side Effects,-,57,1,,,,
58,-,Noisia,Machine Gun (Icicle Remix),-,58,1,,,,
59,-,Cyntax,The Sword,-,59,1,,,,
60,-,Strawberry Hennessy,Wake up to Reality,-,60,1,,,,
61,-,Daft Punk,Around the World (Radio Edit),-,31,12,,,,
62,-,JOELE BASILI,Acd,-,62,1,,,,
63,-,Art Was Art,Orwellian Nightmares,-,63,1,,,,
64,-,Blitz Union & Zardonic,Plastic (Zardonic Remix),-,64,1,,,,
65,-,Kina,Get You the Moon (feat. Snøw),-,34,12,,,,
66,-,Michael FK,Sonar,-,66,1,,,,
67,-,Disprove & Merikan,Circle of Confusion,-,67,1,,,,
68,-,Alban Chela,Paradise (feat. Britt Lari),-,68,1,,,,
69,-,Stereoclip,Lost in Brussels,-,69,1,,,,
70,-,Low Motion Disco,Love Love Love (Aeroplane Mix),-,70,1,,,,
71,down,Techno_Andrey,mr.kitty after dark Slowed+Reverq,20,20,2,,,,
72,down,Eric Lévi,Ameno,33,33,44,,,,
73,up,Linn Snap,Rosa,76,73,2,,,,
74,up,Little Big,Life in da Trash,77,74,2,,,,
75,down,Outlandish,Callin' U (Radio Edit),35,35,5,,,,
76,-,The Prodigy,Breathe,-,22,81,,,,
77,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,56,12,36,,,,
78,down,New Level Empire,The Last One (Original Club Edit),75,27,43,,,,
79,-,Noisia,The Tide (Former Tunnel Version),-,66,1,,,,
80,-,Township Rebellion,Baud (Remastered),-,67,1,,,,
81,-,Coeus,Rebirth,-,68,1,,,,
82,-,Roberto Sol,Slow Motion Memories,-,69,1,,,,
83,-,System 7,Makimura - Space Pilot,-,71,1,,,,
84,up,Shouse,Won't Forget You (Edit),99,6,33,,,,
85,down,S.P.Y,System Error,78,78,2,,,,
86,down,S.P.Y,The Way,79,79,2,,,,
87,down,Argy,Tataki,45,45,11,,,,
88,-,Bonobo,Cirrus,-,56,5,,,,
89,-,"Liquid Soul, Emok & Martin Vice",Elsewhere,-,89,1,,,,
90,down,Saavan,Hollow,63,63,2,,,,
91,down,Balázs Ádám & Adam Balazs,Katica a Szörfön,66,66,2,,,,
92,down,Keisha Jenkins,Goin’ Through the Motions (Motion Mix),67,67,2,,,,
93,down,Pisk,Horny (feat. Nastazya) [Electro Swing Version],69,69,2,,,,
94,-,Kungs,Clap Your Hands,-,6,31,,,,
95,down,LoopMaffia,Mr.Anonimous,71,71,2,,,,
96,down,Zagar,Astronaut from Star City,16,16,2,,,,
97,down,Diary of Dreams,AmoK (FP Version),73,73,2,,,,
98,-,Of Norway,Spirit Lights (feat. Linnea Dale) [Adriatique Remix],-,98,1,,,,
99,-,Paul Kalkbrenner,Cloud Rider,-,16,31,,,,
100,-,Groove Coverage,God Is a Girl (Radio Edit),-,88,2,,,,
