Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,90,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),5,1,24,92,2021-04-25,92,2021-04-25
3,up,The Avener,Fade Out Lines,3,2,20,,,,
4,down,Vekonyz,The Way I Do,2,1,91,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,79,,,,
6,up,The Avener,Fade Out Lines,6,2,91,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,85,,,,
8,up,Zagar,Wings of Love (Radio Edit),9,1,81,,,,
9,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,86,,,,
10,down,Kiesza,Hideaway,7,1,91,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,91,,,,
12,down,Shouse,Love Tonight (Edit),4,2,9,,,,
13,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),12,8,38,,,,
14,up,Ofenbach,Be Mine,16,5,77,,,,
15,up,Ben Pearce,What I Might Do (Radio Edit),15,8,31,,,,
16,up,Years & Years,King (Acoustic),32,10,40,,,,
17,down,Parov Stelar,All Night,14,3,91,,,,
18,up,C2C,Happy (feat. Derek Martin),18,9,56,,,,
19,up,Empire of the Sun,Walking On a Dream,19,8,91,,,,
20,down,Punnany Massif,Pécs Aktuál X,17,7,90,,,,
21,down,Tomcraft,Like a Roller (Radio Edit),20,12,74,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,91,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,89,,,,
24,up,Yonderboi,I Am Cgi,24,12,87,,,,
25,up,M.I.A.,Bad Girls,25,16,67,,,,
26,up,Disclosure,White Noise (feat. AlunaGeorge),26,16,71,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),27,12,91,,,,
28,up,Chris Malinchak,So Good to Me (Radio Edit),28,8,89,,,,
29,down,Empire of the Sun,We Are the People,22,6,91,,,,
30,down,Punnany Massif,Bemelegítő,29,18,90,,,,
31,up,Disclosure,Latch (Live),54,17,42,,,,
32,down,Punnany Massif,Levezető,30,19,90,,,,
33,-,Bristol Love,Nikita,-,33,1,,,,
34,-,Lazerhawk,Visitors,-,34,1,,,,
35,-,RÜFÜS DU SOL,Treat You Better (Cassian Extended Edit),-,35,1,,,,
36,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),33,12,91,,,,
37,down,Massive Attack,Paradise Circus,36,18,91,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,20,91,,,,
39,-,The Prodigy,Smack My Bitch Up,-,39,8,,,,
40,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],38,14,90,,,,
41,-,The Prodigy,Breathe,-,22,41,,,,
42,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),95,14,48,,,,
43,-,Manoa,Jumeira Drive,-,43,1,,,,
44,-,Steve Weaver & Jocix,Underground (B-Vendel Remix),-,44,1,,,,
45,down,C-Block,So Strung Out (The Distance & Riddick Edit),40,23,84,,,,
46,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),41,25,78,,,,
47,down,The Prodigy,No Good (Start the Dance),37,29,21,,,,
48,down,Parov Stelar,Booty Swing,42,13,85,,,,
49,down,Vekonyz,In My Mind (feat. Calidora),44,18,88,,,,
50,-,The Prodigy,Firestarter,-,20,13,,,,
51,-,BRONSON,HEART ATTACK (feat. lau.ra) [Krystal Klear Remix],-,51,1,,,,
52,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,2,42,,,,
53,-,Tunnelvisions,Test Tone Control,-,53,1,,,,
54,-,Souns,Sun Inside the Sun (Phaeleh Remix),-,54,1,,,,
55,down,Parov Stelar,The Sun (feat. Graham Candy),53,25,80,,,,
56,-,Worakls & Rusanda Panfili,Storm,-,56,1,,,,
57,-,Kosheen,Hide U (2021 Remaster),-,57,1,,,,
58,-,Cashmere Cat,Quit (feat. Ariana Grande),-,58,1,,,,
59,-,Bird's Clutch,Doors (Pete Sabo Remix),-,59,1,,,,
60,down,Die Antwoord,I Fink U Freeky,39,39,2,,,,
61,down,Bob Sinclar,Groupie,35,21,91,,,,
62,-,Maps,Love Will Come (Maps' Brave New Version),-,62,1,,,,
63,-,Kungs,Never Going Home (Extended Mix),-,5,2,,,,
64,-,Ugg'A,Dernière Danse,-,46,1,,,,
65,-,Guy J,Sunset in Miami,-,65,1,,,,
66,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,66,1,,,,
67,-,Athlete Whippet,Every (Edmondson Rework),-,67,1,,,,
68,-,El Sonido Project,Manna Gea,-,68,1,,,,
69,-,Samantha James,Rise,-,69,1,,,,
70,-,Olibusta,La Pazz,-,70,1,,,,
71,-,Impegment Syndrom,The Day After (Club Mix),-,71,1,,,,
72,-,Kisnou,Madre Terra,-,72,1,,,,
73,-,Kina,Get You the Moon (feat. Snøw),-,34,5,,,,
74,-,Ala Chokri,Tribe,-,74,1,,,,
75,-,Seven Davis Jr.,All Kinds,-,75,1,,,,
76,-,Nopi (UA),Floramonia,-,76,1,,,,
77,down,Kungs,Never Going Home,70,6,3,,,,
78,-,Moonstarr,Broken Bossa,-,78,1,,,,
79,-,Above & Beyond,Small Moments (Edit),-,79,1,,,,
80,-,Uther Moads,Future Waves,-,80,1,,,,
81,-,Satl & Malaky,Just You,-,81,1,,,,
82,-,Facundo Mohrr,Sunshine,-,82,1,,,,
83,-,Kisnou,Alive (Feat. Tifanny Wiemken),-,83,1,,,,
84,-,Nick Alexiou,Around My Dreams (Original Retouch Mix),-,84,1,,,,
85,-,Lost Desert & Amand,Open Form (feat. Reigan),-,85,1,,,,
86,-,AREZRA,Goodbye,-,47,8,,,,
87,-,Audiojack & Jem Cooke,Feels Good,-,87,1,,,,
88,-,Steve Levi,Burning (Extended Mix),-,88,1,,,,
89,-,Urban Love,The Sun Always Shines on T.V.,-,89,1,,,,
90,down,Late Night Alumni,Empty Streets,47,13,71,,,,
91,down,Wayward,Sapphire Eyes,73,73,2,,,,
92,down,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),74,74,2,,,,
93,-,Beluga's Trio,O Sol (Slow Mix),-,93,1,,,,
94,-,Röyksopp,Here She Comes Again,-,29,17,,,,
95,down,Paul Kalkbrenner,Feed Your Head,48,9,70,,,,
96,-,Brazil XXI,Sacrifice,-,96,1,,,,
97,down,STRLGHT,Siren,75,75,2,,,,
98,down,Throwing Snow,Traveller,76,76,2,,,,
99,down,Kraftwerk,The Model (Remastered),57,17,61,,,,
100,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,100,1,,,,
