Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,29,,,,
2,up,Kiesza,Hideaway,2,1,30,,,,
3,up,Vekonyz,The Way I Do,3,1,30,,,,
4,up,The Avener,Fade Out Lines,4,2,30,,,,
5,up,Parov Stelar,All Night,5,3,30,,,,
6,up,Zagar,Wings of Love (Radio Edit),34,1,24,,,,
7,down,Chris Malinchak,So Good to Me (Extended Mix),6,3,27,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,6,30,,,,
9,down,Punnany Massif,Pécs Aktuál X,8,7,30,,,,
10,up,Ofenbach,Be Mine,42,5,27,,,,
11,down,Empire of the Sun,We Are the People,9,6,30,,,,
12,down,Years & Years,King (Acoustic),10,10,11,,,,
13,down,Parov Stelar,Catgroove,11,10,30,,,,
14,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),13,12,30,,,,
15,down,Karanyi,Hello / I Gotta Run (feat. Es En),14,7,30,,,,
16,down,Yonderboi,I Am Cgi,15,12,30,,,,
17,down,M.I.A.,Bad Girls,16,16,7,,,,
18,up,Disclosure,White Noise (feat. AlunaGeorge),18,16,10,,,,
19,up,Chris Malinchak,So Good to Me (Radio Edit),19,8,30,,,,
20,up,OMfG,Hello,20,15,29,,,,
21,up,Punnany Massif,Bemelegítő,21,18,30,,,,
22,up,Punnany Massif,Levezető,24,19,30,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),22,12,30,,,,
24,down,Tomcraft,Like a Roller (Radio Edit),12,12,25,,,,
25,up,Bob Sinclar,Groupie,40,21,30,,,,
26,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),25,12,30,,,,
27,up,Purebeat,No One (Remix),55,21,26,,,,
28,-,Ivy Lab & Two Fingers,Talk to Me,-,28,1,,,,
29,up,Massive Attack,Paradise Circus,29,18,30,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),58,1,23,,,,
31,-,matchy,Nothing Ever Ends (feat. Johanson),-,31,1,,,,
32,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix),-,32,1,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,1,30,,,,
34,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],32,22,16,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,20,30,,,,
36,up,Parov Stelar,The Sun (feat. Graham Candy),53,25,27,,,,
37,-,Furkan Sert,Turkey (Findike Remix),-,37,1,,,,
38,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,33,21,,,,
39,-,"Yannek Maunz, Brascon & Johanson",Paperbags,-,39,1,,,,
40,-,Applescal,Cymbals Rush,-,40,1,,,,
41,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],33,14,29,,,,
42,-,Menachem 26,Tek,-,42,1,,,,
43,-,Applescal,Legobeats,-,43,1,,,,
44,-,Acado & Vincent Marlice,Garnet,-,44,1,,,,
45,-,The Prodigy,No Good (Start the Dance),-,29,6,,,,
46,-,The Prodigy,Firestarter,-,20,4,,,,
47,-,The Prodigy,Breathe,-,22,12,,,,
48,down,Vekonyz,In My Mind (feat. Calidora),36,18,30,,,,
49,-,The Midnight,Crystalline,-,49,1,,,,
50,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,50,1,,,,
51,-,Howling,Healing,-,51,1,,,,
52,-,Shallou & Ashe,Good Together,-,52,1,,,,
53,-,"Sphera, Freedom Fighters & Domestic",One Level Down,-,53,1,,,,
54,-,Domenique Dumont,"Sans cesse, mon chéri",-,54,1,,,,
55,-,Osher,Awakening,-,55,1,,,,
56,-,Jay Hifive,Freedom,-,56,1,,,,
57,-,Lifeforms,Delusions,-,57,1,,,,
58,down,Parov Stelar,Booty Swing,56,13,26,,,,
59,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,4,,,,
60,-,Kraftwerk,The Model (Remastered),-,17,19,,,,
61,-,99+ Movie Sound Effects,Cartoon Accent 32,-,61,1,,,,
62,-,The Midnight,Jason (feat. Nikki Flores),-,62,1,,,,
63,-,Aristo G,Dusk Till Dawn,-,63,1,,,,
64,-,Keep Shelly In Athens,Horizon's Glow,-,55,2,,,,
65,-,Ace Ventura & Vertical Mode,Space of Awareness,-,65,1,,,,
66,-,Kleavr x Tantrum,Vital Force (feat. Brute),-,66,1,,,,
67,-,Captain Hook,Space Tube 25,-,67,1,,,,
68,-,Moore Kismet,Flair (feat. Momma Kismet),-,68,1,,,,
69,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,69,1,,,,
70,-,Roni Iron,Hypnotize Love (feat. Christos Fourkis),-,70,1,,,,
71,-,Liquid Soul & Off Limits,Grow & Glow,-,71,1,,,,
72,up,The Crystal Method,Busy Child (Future Method Remix),87,72,2,,,,
73,-,"Rowee, Thomas Gandey & Cari Golden",Rise (Ambient Mix),-,73,1,,,,
74,-,CHVRCHES,Zvvl,-,74,1,,,,
75,-,Noisia,Vaporized (Armajet Soundtrack),-,75,1,,,,
76,-,Stefka Sabotinova,Prituri Se Planinata (Lèrr Edit),-,76,1,,,,
77,-,Cricket & Numen,Kthema Kohen,-,77,1,,,,
78,-,Tomas Skyldeberg,Simple Suggestion,-,78,1,,,,
79,-,Phuntastike & Julian Sanza,The Future (Ariel Lanfrit Foca's Remix),-,79,1,,,,
80,-,Andy Bell,Crazy (Vince Clarke Remix),-,80,1,,,,
81,-,Peter Pearson,Slow Trip Back,-,81,1,,,,
82,down,Empire of the Sun,Walking On a Dream,51,8,30,,,,
83,-,Nacho Sotomayor,Destino (Dreamers Inc Remix),-,83,1,,,,
84,-,Annie,Out of Reach,-,84,1,,,,
85,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,66,1,,,,
86,down,C-Block,So Strung Out (The Distance & Riddick Edit),85,23,24,,,,
87,-,Diplo,Hold You Tight,-,87,1,,,,
88,-,CartoonBand,Made Me Feel (feat. Kristel Aaslaid),-,88,1,,,,
89,-,Annie,Cara Mia,-,89,1,,,,
90,down,Paul Kalkbrenner,Feed Your Head,86,9,16,,,,
91,-,Keep Shelly In Athens,Stay Away,-,91,1,,,,
92,up,Parov Stelar,Chambermaid Swing,100,30,22,,,,
93,-,Keep Shelly In Athens,Flyway,-,93,1,,,,
94,-,Late Night Alumni,Empty Streets,-,13,20,,,,
95,down,Draft,Dombok felett,60,25,4,,,,
96,-,Sono,Keep Control,-,94,1,,,,
97,-,Moby,Porcelain,-,27,21,,,,
98,-,M83,Midnight City,-,23,19,,,,
99,-,Fatboy Slim,"Right Here, Right Now",-,28,3,,,,
100,-,Morcheeba,Gimme Your Love,-,16,19,,,,
