Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,57,,,,
2,up,The Avener,Fade Out Lines,2,2,58,,,,
3,up,Zagar,Wings of Love (Radio Edit),4,1,48,,,,
4,up,Andain,Beautiful Things (Radio Edit),28,3,49,,,,
5,up,Chris Malinchak,So Good to Me (Extended Mix),6,3,53,,,,
6,up,Elderbrook,Numb,10,4,16,,,,
7,down,Kiesza,Hideaway,5,1,58,,,,
8,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),9,8,6,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,6,58,,,,
10,up,Punnany Massif,Pécs Aktuál X,11,7,58,,,,
11,up,Empire of the Sun,We Are the People,12,6,58,,,,
12,up,Vekonyz,The Way I Do,14,1,58,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,56,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,2,9,,,,
15,down,C2C,Happy (feat. Derek Martin),13,9,23,,,,
16,down,Empire of the Sun,Walking On a Dream,15,8,58,,,,
17,down,Tomcraft,Like a Roller (Radio Edit),16,12,48,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,12,58,,,,
19,down,Parov Stelar,All Night,8,3,58,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),29,12,58,,,,
21,down,Karanyi,Hello / I Gotta Run (feat. Es En),18,7,56,,,,
22,down,Disclosure,White Noise (feat. AlunaGeorge),21,16,38,,,,
23,up,M.I.A.,Bad Girls,23,16,35,,,,
24,up,Chris Malinchak,So Good to Me (Radio Edit),24,8,58,,,,
25,up,Punnany Massif,Bemelegítő,27,18,58,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,51,,,,
27,up,Bob Sinclar,Groupie,30,21,58,,,,
28,up,Punnany Massif,Levezető,31,19,58,,,,
29,up,Late Night Alumni,Empty Streets,87,13,40,,,,
30,up,Yello,Jingle Bells (Single Version),32,28,8,,,,
31,-,Need For Mirrors,Snoopy Vans,-,31,1,,,,
32,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),33,12,58,,,,
33,up,Massive Attack,Paradise Circus,35,18,58,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,20,58,,,,
35,down,Ofenbach,Be Mine,20,5,50,,,,
36,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],38,14,57,,,,
37,up,Parov Stelar,Booty Swing,45,13,52,,,,
38,up,Vekonyz,In My Mind (feat. Calidora),40,18,58,,,,
39,-,Superfunk,Lucky Star (feat. Ron Carroll),-,39,1,,,,
40,up,Parov Stelar,The Sun (feat. Graham Candy),41,25,52,,,,
41,up,Kraftwerk,The Model (Remastered),58,17,36,,,,
42,up,Kraftwerk,The Robots (Remastered),42,13,49,,,,
43,up,Röyksopp,What Else Is There?,59,22,22,,,,
44,-,Bungle,Turnaround (Original),-,44,1,,,,
45,up,C-Block,So Strung Out (The Distance & Riddick Edit),49,23,51,,,,
46,up,Parov Stelar,Chambermaid Swing,50,30,43,,,,
47,-,Bungle,Elevate (Original),-,47,1,,,,
48,up,Paul Kalkbrenner,Feed Your Head,52,9,40,,,,
49,-,Bungle,Unlocked (Original),-,49,1,,,,
50,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),53,33,41,,,,
51,up,M83,Midnight City,54,23,38,,,,
52,up,Moby,Porcelain,56,27,43,,,,
53,up,Morcheeba,Gimme Your Love,57,16,32,,,,
54,-,Bank,Breathless (Random Movement Remix),-,54,1,,,,
55,up,Disclosure,Latch (Live),74,17,19,,,,
56,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,5,,,,
57,-,Yonderboi,I Am Cgi,-,12,56,,,,
58,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),34,25,45,,,,
59,-,AREZRA,Goodbye,-,39,5,,,,
60,up,Kaleida,Think,93,22,13,,,,
61,down,Hippie Sabotage,Devil Eyes,39,9,26,,,,
62,up,Antonyo,I Can't,65,17,27,,,,
63,-,Totally Enormous Extinct Dinosaurs,Garden (Calibre Remix),-,63,1,,,,
64,-,日向 敏文,Reflections,-,64,1,,,,
65,-,GusGus,Arabian Horse,-,41,4,,,,
66,-,Besomorph,Sweet Dreams (feat. Luchi),-,66,1,,,,
67,-,Adriatique,Nude (Solomun Remix),-,67,1,,,,
68,-,Âme,Queen of Toys,-,68,1,,,,
69,-,Pachanga Boys,Legs,-,69,1,,,,
70,-,Getter,Hole In the Boat,-,70,1,,,,
71,-,Getter,Adhd,-,71,1,,,,
72,-,Sami Koivikko,Tonalite,-,72,1,,,,
73,-,Sami Koivikko,Pääjääsä,-,73,1,,,,
74,down,Morcheeba,Enjoy the Ride,66,28,18,,,,
75,down,Zagar,Wings of Love (feat. Underground Divas),67,18,20,,,,
76,down,The Prodigy,Breathe,22,22,21,,,,
77,-,Millbrook,Echoes (feat. Eviya),-,73,1,,,,
78,-,Deadline,Wake Up Call (feat. Eloise Keeble),-,74,1,,,,
79,-,DC Breaks,We Never Slow Down (feat. Eva Lazarus),-,77,1,,,,
80,-,All Good Funk Alliance,Watch Out (Malente Remix),-,80,1,,,,
81,-,Def Cut,One Breaker One Move,-,81,1,,,,
82,-,Jay-Roc & Jakebeatz,If You Are a Dancer,-,82,1,,,,
83,-,Cropper,Step Back Child,-,83,1,,,,
84,-,DJ Nas'D,One Love One Break,-,84,1,,,,
85,-,JustVidman,"Tudod, Hmmm",-,14,7,,,,
86,-,Lyric Walls,Canukeepup,-,86,1,,,,
87,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,41,2,,,,
88,-,Röyksopp & Robyn,Monument,-,62,3,,,,
89,-,Steve Angello & Sam Martin,Nothing Scares Me Anymore,-,89,1,,,,
90,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,44,7,99,2020-10-11,61,2020-11-01
91,-,NEFFEX,Flirt,-,91,1,,,,
92,-,Ash & Amélie Martinez,Dans La Peau,-,43,3,,,,
93,-,Orheyn,Karacadag,-,53,1,,,,
94,-,Sera Marie,Overthrow,-,94,1,,,,
95,-,Robert Natus,Straight,-,95,1,,,,
96,-,Age of Love,The Age of Love (Franco Maldini Remix),-,96,1,,,,
97,down,New Level Empire,The Last One (Original Club Edit),69,27,14,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,6,,,,
99,-,Oolacile,The Question,-,99,1,,,,
100,-,ODESZA,La Ciudad,-,100,1,,,,
