Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zagar,Wings of Love (Radio Edit),1,1,185,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,194,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,135,92,2021-04-25,92,2021-04-25
4,up,Chris Malinchak,So Good to Me (Extended Mix),4,3,199,,,,
5,up,Andain,Beautiful Things (Radio Edit),5,3,181,,,,
6,up,Ofenbach,Be Mine,6,5,178,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,147,,,,
8,up,Karanyi,Hello / I Gotta Run (feat. Es En),8,7,202,,,,
9,up,Chris Malinchak,So Good to Me (Radio Edit),11,8,200,,,,
10,up,Elderbrook,Numb,12,4,147,,,,
11,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,2,94,,,,
12,up,Daimond Rocks,R.O.Z.E.S,13,8,104,,,,
13,up,Kungs,Never Going Home (Extended Mix),15,5,103,,,,
14,up,Paul Kalkbrenner,Feed Your Head,14,9,171,,,,
15,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),16,12,203,,,,
16,up,Hippie Sabotage,Devil Eyes,17,9,149,,,,
17,up,Empire of the Sun,Walking On a Dream,18,8,200,,,,
18,up,Late Night Alumni,Empty Streets,19,13,178,,,,
19,-,Baaba Maal,Gilli Men (Auntie Flo Remix),-,19,1,,,,
20,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,40,12,66,,,,
21,up,Shouse,Love Tonight (Edit),39,2,111,,,,
22,up,Morcheeba,Gimme Your Love,23,16,123,,,,
23,up,Zagar,Wings of Love (feat. Underground Divas),24,18,110,,,,
24,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),30,14,119,,,,
25,up,Parov Stelar,Booty Swing,31,13,195,,,,
26,up,Antonyo,I Can't,41,17,108,,,,
27,up,Shouse,Won't Forget You,42,7,54,,,,
28,up,Paul Kalkbrenner,Cloud Rider,43,16,63,,,,
29,up,Yonderboi,Pabadam,94,18,34,,,,
30,-,Said The Sky,Over Getting over You (feat. Matthew Koma),-,30,1,,,,
31,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",73,15,63,,,,
32,-,The Prodigy,No Good (Start the Dance),-,29,68,,,,
33,-,FindMyName,Show Me Your Back (Sped Up),-,33,1,,,,
34,up,Duke Dumont,Ocean Drive,82,16,66,,,,
35,-,Folamour & IDKW,The Journey (feat. Zeke Manyika) [IDKW Remix],-,35,1,,,,
36,up,M.I.A.,Paper Planes,86,16,68,,,,
37,-,Parov Stelar,The Voodoo Outro,-,37,1,,,,
38,-,Twin & Veronica Pichardo,Right Now,-,38,1,,,,
39,-,BRYZ,Obscure,-,39,1,,,,
40,-,Steve James,Warrior,-,40,1,,,,
41,-,EmirÇO,Smells Like...,-,41,1,,,,
42,-,Ada Kaleh,Diafan,-,42,1,,,,
43,-,DJ Serg,Arabia Riddim,-,43,1,,,,
44,-,Ada Kaleh,O Seara De Ragaz,-,44,1,,,,
45,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)) [Extended Mix],-,45,1,,,,
46,-,Oleg Byonic,Nebo,-,46,1,,,,
47,-,Sugababes,Too Lost in You,-,47,1,,,,
48,-,Stellardrone,The Belt of Orion,-,48,1,,,,
49,-,Digital Air & Ryan Paris,I Like Chopin (Phil Mixcoast Remix),-,49,1,,,,
50,-,The Organism,Serotonin,-,50,1,,,,
51,-,Parov Stelar,Black Marlin,-,51,1,,,,
52,-,Ada Kaleh,Roua Diminetii,-,52,1,,,,
53,-,Ultranoire,Leaving Sensoria,-,53,1,,,,
54,-,Dirtwire,Back Home,-,54,1,,,,
55,-,Mark Alow,Tzemin,-,55,1,,,,
56,-,Nick Höppner,Isp,-,56,1,,,,
57,-,Nando Fortunato,Important Story,-,57,1,,,,
58,up,Kraftwerk,The Robots (Remastered),93,13,178,,,,
59,-,Liquid Soul,Global Illumination (Martin Roth OMFG! Remix),-,59,1,,,,
60,down,Wilkinson & Kioto Bug,Never B Mine,25,25,2,,,,
61,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,61,1,,,,
62,down,DJ Goja,Duduk Symphony,38,38,2,,,,
63,up,endless withdrawal,Smoke Signals,74,63,2,,,,
64,-,Morcheeba,Enjoy the Ride,-,28,77,,,,
65,up,The Prototypes,Lights,75,65,2,,,,
66,up,The Prototypes,Pale Blue Dot,76,66,2,,,,
67,-,Argy & Omnya,Aria,-,8,1,,,,
68,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,45,20,,,,
69,-,Yello,The Race,-,20,52,,,,
70,-,"BassTon, Techno Tazzy & Tazzy",Poker Face (Techno),-,70,1,,,,
71,-,Nivlem,Frozen (Extended Mix),-,71,1,,,,
72,-,Eynhallow,Far Away,-,38,1,,,,
73,-,Tungevaag & Raaban,Samsara,-,36,4,,,,
74,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,74,5,,,,
75,-,DJ Goja & Magic Phase,Calm Down,-,71,4,,,,
76,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,38,9,,,,
77,-,Outlandish,Callin' U (Radio Edit),-,35,6,,,,
78,-,Mathame,Nothing Around Us (feat. Lyke),-,78,1,,,,
79,-,Morcheeba,Big Calm,-,79,1,,,,
80,-,Prismo,Too Close,-,61,2,,,,
81,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,63,5,,,,
82,down,ZIIM,Mandalorian,78,78,2,,,,
83,down,S3BZS & Kordhell,MONTAGEM - PR FUNK (Remix - Slowed),52,52,2,,,,
84,-,Benny Benassi Presents The Biz,Satisfaction,-,84,3,,,,
85,down,NUEKI & TOLCHONOV,Indian Phonk Eki,53,53,2,,,,
86,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,68,2,,,,
87,down,Acrion,Seize the Day,54,54,2,,,,
88,-,Morcheeba,Run Honey Run,-,68,3,,,,
89,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,57,57,2,,,,
90,down,Steve Judge & Steve Valentine,Gangster,21,21,2,,,,
91,down,"Desire, Oliver & Surrender!",Black Latex (Oliver & Surrender! Remix),60,60,2,,,,
92,-,Folamour,Freedom,-,92,1,,,,
93,-,Ooyy,Teenage Lullaby,-,69,2,,,,
94,down,Dub Fx,Pull Up (feat. JFB & Sahida Apsara) [Remix],33,33,2,,,,
95,up,The Glitch Mob,We Can Make the World Stop,96,37,28,,,,
96,-,Kungs,Never Going Home,-,6,64,,,,
97,down,Acrion,I'll Be Here Pt. 2,63,63,2,,,,
98,-,Eskimotion,Moment,-,98,1,,,,
99,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,81,3,,,,
100,down,Acrion,Gates To Heaven,65,65,2,,,,
