Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,26,,,,
2,up,Vekonyz,The Way I Do,2,1,27,,,,
3,up,Kiesza,Hideaway,8,1,27,,,,
4,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],63,1,7,,,,
5,down,The Avener,Fade Out Lines,4,2,27,,,,
6,down,Parov Stelar,All Night,5,3,27,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,27,,,,
8,down,Chris Malinchak,So Good to Me (Extended Mix),7,3,24,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,27,,,,
10,up,Punnany Massif,Pécs Aktuál X,11,7,27,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,20,,,,
12,up,Years & Years,King (Acoustic),25,10,8,,,,
13,up,Parov Stelar,Catgroove,13,10,27,,,,
14,up,C2C,Happy (feat. Derek Martin),14,9,5,,,,
15,up,Tomcraft,Like a Roller (Radio Edit),15,12,22,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,12,27,,,,
17,up,Karanyi,Hello / I Gotta Run (feat. Es En),17,7,27,,,,
18,up,Faithless,Insomnia (Monster Mix),27,17,25,,,,
19,down,Yonderboi,I Am Cgi,18,12,27,,,,
20,up,M.I.A.,Bad Girls,33,16,4,,,,
21,down,Disclosure,White Noise (feat. AlunaGeorge),19,16,7,,,,
22,down,Chris Malinchak,So Good to Me (Radio Edit),20,8,27,,,,
23,up,OMfG,Hello,75,15,26,,,,
24,up,Punnany Massif,Bemelegítő,24,18,27,,,,
25,up,Empire of the Sun,Walking On a Dream,29,8,27,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),23,12,27,,,,
27,down,Bob Sinclar,Groupie,26,21,27,,,,
28,up,Punnany Massif,Levezető,28,19,27,,,,
29,-,M4SONIC & Reece Low,Fire Starter (feat. Mylki) [Extended Mix],-,29,1,,,,
30,up,Empire of the Sun,We Are the People,36,6,27,,,,
31,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],39,22,13,,,,
32,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),30,12,27,,,,
33,-,Daijo,Right Now (Extended Mix),-,33,1,,,,
34,-,Gerald Le Funk & Anthony Mena,Bring It Back (Extended Mix),-,34,1,,,,
35,-,Rone,Human,-,35,1,,,,
36,-,Suntree & Easy Riders,From Another Perspective,-,36,1,,,,
37,-,Frostmoon (DE) & Kojun,Plantation Sunset (Kojun Remix),-,37,1,,,,
38,up,Faithless,God Is a DJ,49,26,22,,,,
39,-,Red Axes,Hold,-,39,1,,,,
40,up,Kraftwerk,The Robots (Remastered),48,13,23,,,,
41,down,Massive Attack,Paradise Circus,34,18,27,,,,
42,-,レイドバック・ルーク & Steff da Campo,We Found Love (Extended Mix),-,42,1,,,,
43,-,Kaleida,Meter (Mr. Dan Remix),-,43,1,,,,
44,-,Deniz Bul,Lost in Rave,-,44,1,,,,
45,-,Freedom Fighters & Ticon,Thousand Light Years,-,45,1,,,,
46,up,Kraftwerk,The Model (Remastered),74,17,17,,,,
47,-,Brume,Cross to Bear,-,47,1,,,,
48,-,Astrix,Deep Jungle Walk,-,48,1,,,,
49,-,レイドバック・ルーク & Swanky Tunes,The Illest (Extended Mix),-,49,1,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,20,27,,,,
51,-,Ace Ventura & Liquid Soul,Neurochemistry,-,51,1,,,,
52,-,レイドバック・ルーク,Bass Test (Extended Mix),-,52,1,,,,
53,up,Hippie Sabotage,Devil Eyes,58,9,16,,,,
54,down,Yello,The Race,31,20,3,,,,
55,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],40,14,26,,,,
56,-,Chris Lake,Only One,-,55,2,,,,
57,-,Duke Dumont,Ocean Drive,-,16,5,,,,
58,down,Morcheeba,Gimme Your Love,41,16,18,,,,
59,-,Faithless,We Come 1 (Radio Edit),-,40,3,,,,
60,-,Ikson,Last Summer,-,57,1,,,,
61,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,61,1,,,,
62,-,TCTS,Thinking About You (feat. Leo Kalyan),-,62,1,,,,
63,-,Kina,Get You the Moon (feat. Snøw),-,34,3,,,,
64,-,AllttA,Holy Toast (Instrumental),-,64,1,,,,
65,-,Red Axes,Watching You,-,65,1,,,,
66,-,MoxiFloxi,Don't Panic,-,66,1,,,,
67,-,Joe Turner,Malibak,-,67,1,,,,
68,-,Azide & Rfen,Prodigium,-,68,1,,,,
69,-,Mulya,Rush,-,69,1,,,,
70,-,Affkt,Sompo (feat. Sutja Gutierrez),-,70,1,,,,
71,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,45,1,,,,
72,-,B O K E H,Options,-,72,1,,,,
73,-,Yonderboi,Pabadam,-,18,3,,,,
74,-,Nor Elle,Ghost,-,74,1,,,,
75,-,Shop Boyz,Party Like a Rockstar (Choppa Dunks Remix),-,75,1,,,,
76,-,Shadow Chronicles,The Matrix (Protonica Remix),-,76,1,,,,
77,-,Epitacius & Mestre Barrão,Lampiao Subia a Serra (Epitacius vs. Mestre Barrao),-,77,1,,,,
78,-,North Elements,Burden (feat. Southes.),-,78,1,,,,
79,-,Amon Tobin,Stoney Street,-,79,1,,,,
80,-,Martin Tungevaag,Wicked Wonderland,-,80,1,,,,
81,-,Unit 5,Feel the Stars (Club Vocal),-,81,1,,,,
82,-,Kid Loco,Indagine,-,82,1,,,,
83,-,Scooter,Apache Rocks the Bottom (Extended),-,83,1,,,,
84,-,2Scratch & MIME,Money,-,84,1,,,,
85,-,Ambray,Maya,-,85,1,,,,
86,-,La Maison Tellier,Killing in the Name,-,86,1,,,,
87,-,Recoil,Faith Healer (Trance Mix),-,87,1,,,,
88,down,Vekonyz,In My Mind (feat. Calidora),42,18,27,,,,
89,-,Noname,Off (CJ Stone Remix),-,89,1,,,,
90,-,Marc Korn vs. DJ The Bass,Golden Blue Eyes (Original Extended),-,90,1,,,,
91,-,Khôi Vũ & Tho,Tm Ti?,-,91,1,,,,
92,down,Whitebear & Astropilot,Time Architect,22,22,2,,,,
93,-,Groovelikers,Stop and Go (Junkfood Junkies Mix),-,93,1,,,,
94,down,Vasovski Live,Blurry Love (Extended Mix),51,51,2,,,,
95,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,3,,,,
96,up,Julian Jeweil,Air Conditionne,100,38,2,,,,
97,-,Balkan Fanatik,Ha Te Tudnád... / Love Gone Wrong (feat. Prophet & Janga),-,78,3,,,,
98,down,Astronaut Ape & By The Rain,Neutrinos,56,56,2,,,,
99,down,Parov Stelar,The Sun (feat. Graham Candy),45,25,25,,,,
100,-,Paul Kalkbrenner,Altes Kamuffel,-,100,1,,,,
