Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,13,,,,
2,up,The Avener,Fade Out Lines,3,2,14,,,,
3,up,Kiesza,Hideaway,6,1,14,,,,
4,up,Parov Stelar,All Night,4,3,14,,,,
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,13,,,,
6,down,Vekonyz,The Way I Do,2,1,14,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,6,14,,,,
8,up,Punnany Massif,Pécs Aktuál X,9,7,14,,,,
9,up,Empire of the Sun,We Are the People,10,6,14,,,,
10,up,Parov Stelar,Catgroove,11,10,14,,,,
11,up,Ofenbach,Be Mine,12,5,14,,,,
12,up,Empire of the Sun,Walking On a Dream,13,8,14,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,10,,,,
14,up,JustVidman,"Tudod, Hmmm",32,14,3,,,,
15,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,12,14,,,,
16,down,Karanyi,Hello / I Gotta Run (feat. Es En),15,7,14,,,,
17,down,Yonderboi,I Am Cgi,16,12,14,,,,
18,down,Chris Malinchak,So Good to Me (Radio Edit),17,8,14,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,1,14,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),23,12,14,,,,
21,down,OMfG,Hello,18,15,14,,,,
22,down,Punnany Massif,Bemelegítő,19,18,14,,,,
23,down,Bob Sinclar,Groupie,21,21,14,,,,
24,down,Punnany Massif,Levezető,22,19,14,,,,
25,down,Faithless,Insomnia (Monster Mix),24,17,13,,,,
26,-,Zagar,Wings of Love (Radio Edit),-,1,10,,,,
27,up,C-Block,So Strung Out (The Distance & Riddick Edit),40,23,14,,,,
28,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),26,12,14,,,,
29,down,Purebeat,No One (Remix),27,21,14,,,,
30,-,Mura Masa,Love for That (feat. Shura),-,30,1,,,,
31,down,Massive Attack,Paradise Circus,28,18,14,,,,
32,-,Ian Urbina & Trifonic,A Void (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),-,32,1,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,20,14,,,,
34,down,Andain,Beautiful Things (Radio Edit),8,3,13,,,,
35,-,Madis,Nightwalk,-,35,1,,,,
36,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],30,14,14,,,,
37,down,Hippie Sabotage,Devil Eyes,34,9,8,,,,
38,up,Tomcraft,Like a Roller (Radio Edit),51,12,13,,,,
39,-,IAMX,The Great Shipwreck of Life,-,39,1,,,,
40,down,Vekonyz,In My Mind (feat. Calidora),31,18,14,,,,
41,down,Disclosure,Latch (Live),20,17,6,,,,
42,-,The Presets,Martini,-,42,1,,,,
43,-,Antonyo,I Can't,-,17,8,,,,
44,-,Tiësto,Flight 643,-,44,1,,,,
45,-,Lark,We Are Growing,-,45,1,,,,
46,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,1,,,,
47,-,Tiësto,Flight 643 (Radio Edit),-,47,1,,,,
48,-,Skeler,Flow Away,-,48,1,,,,
49,-,The Prodigy,Breathe,-,22,6,,,,
50,-,Gary Caos,Smoke Everyday (Jerome Robins Remix),-,50,1,,,,
51,-,Pryda,Big Boss,-,51,1,,,,
52,-,Above & Beyond,Night Light (feat. Elena Brower) [Spoken Word with Elena Brower],-,52,1,,,,
53,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,53,1,,,,
54,-,The Prodigy,Poison (95EQ),-,54,2,,,,
55,-,The Cinematic Orchestra,To Build a Home,-,23,1,,,,
56,-,Neonlight,Heavy Bettie VIP,-,56,1,,,,
57,-,DJ Remcy,Fckn Heavy Beat,-,57,1,,,,
58,-,Trampa & Marauda,Ruckus,-,58,1,,,,
59,-,Vlad Gluschenko,Alp,-,59,1,,,,
60,-,Isis & Mozes,Lilith's Revenge (feat. Trippin Jaguar),-,60,1,,,,
61,-,Amtrac,Accountable,-,61,1,,,,
62,-,Audio,Foodchain,-,62,1,,,,
63,-,Klischée,Tique Tac,-,63,1,,,,
64,-,IAMX,Happiness (Single Mix),-,64,1,,,,
65,-,French 79,Hometown (Intro),-,65,1,,,,
66,-,Airod,Cold Ghost,-,66,1,,,,
67,-,Mura Masa,When U Need Me,-,67,1,,,,
68,-,Harris & Hurr,Back & Forth,-,68,1,,,,
69,-,Mindbenderz,Stars,-,69,1,,,,
70,-,Lyre le Temps,New York City,-,70,1,,,,
71,-,Skeler,Worlds Away,-,71,1,,,,
72,-,Skipper T.,Disco Chillzxd,-,72,1,,,,
73,-,Jimmy Clash & The Dirty Code,Hypno,-,73,1,,,,
74,-,Lyre le Temps,Beautiful Day,-,74,1,,,,
75,-,Sphera & Ritm'o,It's Your Time,-,75,1,,,,
76,-,The Chemical Brothers,Galvanize,-,28,2,,,,
77,-,Happy Cat Jay,Up Early,-,77,1,,,,
78,-,Deep Vibration,Infinit Formations,-,78,1,,,,
79,-,Markvard,Dawn,-,79,1,,,,
80,-,Samsara Boulevard,Yemaya Assessu Olodo,-,80,1,,,,
81,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),37,25,11,,,,
82,-,DJ Disciple,Yes,-,82,1,,,,
83,down,Porter Robinson,Get Your Wish,64,64,2,,,,
84,-,3 Of Life,Still Sparkling,-,84,1,,,,
85,-,Shiffer,Magnum,-,85,1,,,,
86,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,4,,,,
87,-,Vertical Mode,Domination (Gaudium Remix),-,87,1,,,,
88,-,Liquid Soul & Dj Dream,Liquid Dream (Sean Tyas Remix),-,88,1,,,,
89,-,i_o,Parental Advisory,-,89,1,,,,
90,down,Parov Stelar,The Sun (feat. Graham Candy),33,25,14,,,,
91,-,Atacama & Jakaan,Complete Awakening,-,91,1,,,,
92,down,Kraftwerk,The Robots (Remastered),35,13,14,,,,
93,down,Castion,El Zorro (Extended Mix),82,82,2,,,,
94,-,Sappheiros,Memories,-,94,1,,,,
95,down,Modus,Sonder,83,83,2,,,,
96,-,Flume,Never Be Like You (feat. Kai),-,41,2,,,,
97,-,Balkan Fanatik,Ha Te Tudnád... / Love Gone Wrong (feat. Prophet & Janga),-,78,2,,,,
98,-,June Miller,Bad Brains,-,98,1,,,,
99,down,Parov Stelar,Booty Swing,36,13,14,,,,
100,down,Genetrick,The Maze,84,84,2,,,,
