Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,32,,,,
2,up,Vekonyz,The Way I Do,2,1,33,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,26,,,,
4,up,The Avener,Fade Out Lines,5,2,33,,,,
5,down,Kiesza,Hideaway,4,1,33,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,33,,,,
7,up,Zagar,Wings of Love (Radio Edit),7,1,27,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,30,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,33,,,,
10,up,Punnany Massif,Pécs Aktuál X,10,7,33,,,,
11,up,Empire of the Sun,We Are the People,12,6,33,,,,
12,up,Andain,Beautiful Things (Radio Edit),17,3,28,,,,
13,down,Parov Stelar,All Night,11,3,33,,,,
14,-,Years & Years,King (Acoustic),-,10,13,,,,
15,down,Parov Stelar,Catgroove,13,10,33,,,,
16,down,Empire of the Sun,Walking On a Dream,14,8,33,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,12,33,,,,
18,down,Karanyi,Hello / I Gotta Run (feat. Es En),16,7,33,,,,
19,down,Yonderboi,I Am Cgi,18,12,33,,,,
20,up,Massive Attack,Paradise Circus,27,18,33,,,,
21,down,M.I.A.,Bad Girls,19,16,10,,,,
22,down,Disclosure,White Noise (feat. AlunaGeorge),20,16,13,,,,
23,down,Chris Malinchak,So Good to Me (Radio Edit),21,8,33,,,,
24,down,Punnany Massif,Bemelegítő,23,18,33,,,,
25,up,Bob Sinclar,Groupie,25,21,33,,,,
26,up,Punnany Massif,Levezető,26,19,33,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),22,12,33,,,,
28,up,Purebeat,No One (Remix),33,21,29,,,,
29,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),28,12,33,,,,
30,up,Moby,Porcelain,56,27,24,,,,
31,-,Ego.360,Coffin Dance (Astronomia Remix),-,31,1,,,,
32,-,Cristian Glitch,Return to Darkness,-,32,1,,,,
33,-,Johny Luv,Forever,-,33,1,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,20,33,,,,
35,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],46,22,19,,,,
36,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],47,14,32,,,,
37,up,Vekonyz,In My Mind (feat. Calidora),55,18,33,,,,
38,-,Gorge,Depth of Silence,-,38,1,,,,
39,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,29,,,,
40,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,15,9,,,,
41,-,Trudge,Passion,-,41,1,,,,
42,-,DJ Szatmari,Most úgy szeress (feat. Jucus),-,42,1,,,,
43,-,Maceo Plex,Vibe Your Love,-,43,1,,,,
44,-,Francesco Chiocci,Black Sunrise (feat. Black Soda) [Musumeci Remix],-,44,1,,,,
45,-,Disclosure,Latch (Live),-,17,9,,,,
46,down,Hippie Sabotage,Devil Eyes,24,9,20,,,,
47,-,The Prodigy,Breathe,-,22,13,,,,
48,-,Caravan Palace,Lone Digger,-,26,8,,,,
49,down,The Godfathers Of Deep House SA,Crunch (Nostalgic Mix),34,34,2,,,,
50,-,Duke Dumont,Ocean Drive,-,16,7,,,,
51,-,DJ Szatmari,Súgj egy titkot (feat. Jucus),-,51,1,,,,
52,-,The Greatest Bits,"Springy Dance Emote (From ""Fortnite Battle Royale"")",-,52,1,,,,
53,-,"Paul McCartney, Wings, Timo Maas & James Teej",Nineteen Hundred and Eighty Five (Paul McCartney & Wings Vs. Timo Maas & James Teej) [Radio Edit],-,53,1,,,,
54,-,Jo Manji,Beyond the Sunset,-,54,1,,,,
55,-,Speechless,Chilled.,-,55,1,,,,
56,-,Feel the Rush,Feel the Rush,-,56,1,,,,
57,-,Speechless,Myself,-,57,1,,,,
58,-,Monaldin,Femme Like U (feat. Emma Peters),-,58,1,,,,
59,-,Jon Hopkins,Abandon Window,-,59,1,,,,
60,-,WMD,It Was 9:30 And You Were Beautiful,-,60,1,,,,
61,-,Agoria,Call of the Wild (feat. STS) [Glowal Wild Remix],-,61,1,,,,
62,-,Eliezer,Crown Zero (Strapontin Remix),-,62,1,,,,
63,-,Valentin Stip,Hiathaikm,-,63,1,,,,
64,-,iBenji,Boom (feat. Talabun),-,64,1,,,,
65,-,Andy Bach,Feel Free,-,65,1,,,,
66,-,Stavros Sounds,Feelings,-,66,1,,,,
67,-,Andrea Szabadi,Deep Water (SavaBorsa Rework),-,67,1,,,,
68,-,Eliezer & Rina,San Sebastian,-,68,1,,,,
69,-,sam.wallace,Hurts,-,69,1,,,,
70,up,Kraftwerk,The Robots (Remastered),98,13,28,,,,
71,up,Parov Stelar,Booty Swing,100,13,29,,,,
72,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,25,22,,,,
73,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,23,26,,,,
74,-,Paul Kalkbrenner,Feed Your Head,-,9,18,,,,
75,-,Amadou & Mariam,Sabali (Miike Snow Remix),-,75,1,,,,
76,-,Flux Pavilion & Feed Me,Survive (feat. meesh),-,76,1,,,,
77,-,Else,Paris,-,31,1,,,,
78,-,Télépopmusik,Breathe (Kartell Slow Remix),-,78,1,,,,
79,-,Utah Saints,Power to the Beats,-,79,1,,,,
80,-,Niv Ast & Eliezer,Passioneta (feat. Adrien Albou) [Original],-,80,1,,,,
81,-,New World Sound,Melt (Joe Mason Remix),-,81,1,,,,
82,-,sam.wallace,Run,-,82,1,,,,
83,-,Riccardo Eberspacher,For Love,-,83,1,,,,
84,-,Valentin Stip,Nwia,-,84,1,,,,
85,-,Vegomatic,French Up Song,-,85,1,,,,
86,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,4,,,,
87,-,Tiësto,Adagio for Strings,-,22,3,,,,
88,down,Foals,Mountain At My Gates (Alex Metric Remix),66,66,2,,,,
89,-,Clean Bandit,Stronger,-,89,1,,,,
90,down,Alivvve,All We Have,30,30,2,,,,
91,-,Enigma,Return To Innocence,-,68,1,,,,
92,down,Cannons,Fire for You,73,73,2,,,,
93,-,Criss Source,Hugs 'n Kisses (Directors - Cut),-,59,1,,,,
94,down,Oskar T.T & Cebulak,Bounce United,77,77,2,,,,
95,down,Behmer,Voices,80,80,2,,,,
96,-,Parov Stelar,Chambermaid Swing,-,30,24,,,,
97,-,Late Night Alumni,Empty Streets,-,13,22,,,,
98,down,Mike L & Mike Emilio,Bounce United (300k),83,83,2,,,,
99,down,Helion,Bamboo,86,86,2,,,,
100,down,Paul Kalkbrenner,Cloud Rider,41,16,7,,,,
