Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),42,1,53,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,184,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,126,92,2021-04-25,92,2021-04-25
4,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,189,,,,
5,up,Andain,Beautiful Things (Radio Edit),6,3,173,,,,
6,up,Parov Stelar,All Night,7,3,188,,,,
7,up,Ofenbach,Be Mine,8,5,168,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,137,,,,
9,up,Paul Kalkbrenner,Feed Your Head,12,9,161,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,192,,,,
11,up,Chris Malinchak,So Good to Me (Radio Edit),13,8,190,,,,
12,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),35,2,86,,,,
13,up,Empire of the Sun,We Are the People,14,6,194,,,,
14,up,Elderbrook,Numb,15,4,137,,,,
15,down,Zagar,Wings of Love (Radio Edit),2,1,176,,,,
16,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),20,12,193,,,,
17,up,Hippie Sabotage,Devil Eyes,21,9,140,,,,
18,up,Late Night Alumni,Empty Streets,25,13,168,,,,
19,-,DJ Project,Nu (feat. Giulia),-,19,1,,,,
20,-,Max Brhon,Pain,-,20,1,,,,
21,up,Shouse,Love Tonight (Edit),31,2,103,,,,
22,down,Daimond Rocks,R.O.Z.E.S,11,8,96,,,,
23,-,Huge Carter,Dance With You (Extended Mix),-,23,1,,,,
24,-,Crankdat & Bandlez,Ground Shake,-,24,1,,,,
25,-,Hardrive featuring L.G.,Sindae (Masters At Work Club Mix),-,25,1,,,,
26,down,Empire of the Sun,Walking On a Dream,17,8,191,,,,
27,-,Morcheeba,Gimme Your Love,-,16,113,,,,
28,up,Zagar,Wings of Love (feat. Underground Divas),33,18,100,,,,
29,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),34,14,109,,,,
30,up,Röyksopp,Here She Comes Again,47,29,38,,,,
31,up,Antonyo,I Can't,36,17,98,,,,
32,up,Kungs,Never Going Home (Extended Mix),38,5,96,,,,
33,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,30,12,56,,,,
34,-,Mr.Kitty,After Dark,-,18,21,,,,
35,down,Vekonyz,The Way I Do,1,1,194,,,,
36,down,Shouse,Won't Forget You,18,7,45,,,,
37,-,Tonebox & Rogue VHS,Iron Sky,-,37,1,,,,
38,-,My Manifesto,Cure My Faith (Rogue VHS Remix),-,38,1,,,,
39,-,Adieu Aru & Rogue VHS,Intension,-,39,1,,,,
40,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],23,14,189,,,,
41,down,Vekonyz,In My Mind (feat. Calidora),26,18,190,,,,
42,up,Paul Kalkbrenner,Cloud Rider,59,16,53,,,,
43,-,Yakstrike,Mbappé (feat. DJ McFly),-,43,1,,,,
44,-,Hundred Sins,"Futhatnék (feat. ajsa luna, Schoblocher Barbara & Végh Janka)",-,44,1,,,,
45,-,Waldeck,Make My Day,-,45,1,,,,
46,-,"Kayote, Slenderino & Gabriel Wittner",Every Breath You Take (feat. Luciana Silva),-,46,1,,,,
47,-,Brains,Akkor Hivsz (feat. Halott Penz),-,42,1,,,,
48,-,Nando Fortunato,Say Goodbye,-,48,1,,,,
49,-,Yotto,Silhouette (feat. Sansa),-,49,1,,,,
50,-,Domek,Dream (Atmosline Remix),-,50,1,,,,
51,-,Rogue VHS & Tima,Dust + Stars,-,51,1,,,,
52,-,KING MZAIZA MUSIC,"China Town Remix (feat. Fafastra, Finisher, Vivid, Katlila & Babyface)",-,52,1,,,,
53,-,Pleasure Model,Casrneanth,-,53,1,,,,
54,-,Tiësto,Adagio for Strings,-,22,27,,,,
55,-,Pleasure Model,Learn'd Oblamb,-,55,1,,,,
56,-,dj meddle,Saab (Instrumental),-,56,1,,,,
57,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,23,,,,
58,-,The Scary Jokes,Magic Hat,-,58,1,,,,
59,-,Analog Balaton,Studio Session,-,59,1,,,,
60,-,Toto Chiavetta,Prodotto Astratto (Original Tube Vox On),-,60,1,,,,
61,-,Cillian Murphy,In the Morning,-,61,1,,,,
62,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,55,,,,
63,-,Mike Spirit,It's Too Late to Call the Police (feat. Starving Yet Full),-,63,1,,,,
64,-,Krootchey,Hot Voodoo Dub,-,64,1,,,,
65,-,Moderna & Theus Mago,Papa en Roy,-,65,1,,,,
66,-,Grimes & Illangelo,I Wanna Be Software,-,62,1,,,,
67,-,Alex O'Rion,Avalanche,-,67,1,,,,
68,-,VAPA & I Am Stramgram,Deep (feat. I Am Stramgram),-,68,1,,,,
69,-,Jungle,What D'You Know About Me?,-,69,1,,,,
70,-,Duke Dumont,Ocean Drive,-,16,59,,,,
71,-,Barry Can't Swim,Dance of the Crab,-,71,1,,,,
72,-,Scooter,Fire,-,72,1,,,,
73,-,Kraftwerk,The Robots (Remastered),-,13,169,,,,
74,-,The Glitch Mob,We Can Make the World Stop,-,37,22,,,,
75,-,Else,Paris,-,31,12,,,,
76,down,Massive Attack,Paradise Circus,27,18,172,,,,
77,-,Ken Ishii,Pause in Herbs,-,77,1,,,,
78,-,Kevin de Vries,Dance with Me,-,32,7,,,,
79,-,Yonderboi,Pabadam,-,18,29,,,,
80,-,Pretty Lights,Finally Moving,-,80,3,,,,
81,down,TWO LANES,Movement,32,32,2,,,,
82,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,74,4,,,,
83,down,&f,På Vift Och Iväg,39,39,2,,,,
84,-,Kungs,Never Going Home,-,6,61,,,,
85,-,Kraftwerk,The Model (Remastered),-,17,138,,,,
86,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,63,5,,,,
87,down,Sour,Valleys of Perspective,41,41,2,,,,
88,down,Jvla & Zupay,Corvette,83,83,2,,,,
89,down,Halogenix,Souldout,24,24,2,,,,
90,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,45,9,,,,
91,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,91,1,,,,
92,down,Jvla,Balenciaga,84,84,2,,,,
93,-,Eric Lévi,Ameno (Remix),-,52,16,,,,
94,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,38,,,,
95,down,Parov Stelar,Booty Swing,19,13,185,,,,
96,down,M.I.A.,Paper Planes,16,16,61,,,,
97,-,Balkan Fanatik,Paradicsom Rt. (2023 Remastered),-,97,1,,,,
98,-,Röyksopp,Ice Machine (feat. Susanne Sundfør),-,98,1,,,,
99,-,DJ Szatmari,Táncol a nyár (feat. Jucus),-,99,1,,,,
100,-,Burai & Lotfi Begi,Lélegzem,-,15,35,,,,
