Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,82,,,,
2,up,Vekonyz,The Way I Do,2,1,83,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),5,1,16,92,2021-04-25,92,2021-04-25
4,down,The Avener,Fade Out Lines,3,2,12,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,73,,,,
6,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],7,1,11,,,,
7,down,Kiesza,Hideaway,4,1,83,,,,
8,up,The Avener,Fade Out Lines,9,2,83,,,,
9,up,Zagar,Wings of Love (Radio Edit),10,1,73,,,,
10,up,Chris Malinchak,So Good to Me (Extended Mix),12,3,78,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,83,,,,
12,down,Parov Stelar,All Night,6,3,83,,,,
13,up,Ben Pearce,What I Might Do (Radio Edit),14,8,23,,,,
14,up,Punnany Massif,Pécs Aktuál X,15,7,83,,,,
15,up,Empire of the Sun,We Are the People,16,6,83,,,,
16,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,30,,,,
17,up,Andain,Beautiful Things (Radio Edit),26,3,73,,,,
18,up,Ofenbach,Be Mine,18,5,69,,,,
19,up,C2C,Happy (feat. Derek Martin),19,9,48,,,,
20,up,Empire of the Sun,Walking On a Dream,20,8,83,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,12,83,,,,
22,down,Karanyi,Hello / I Gotta Run (feat. Es En),21,7,81,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),27,12,83,,,,
24,down,Yonderboi,I Am Cgi,22,12,79,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,2,34,,,,
26,down,M.I.A.,Bad Girls,23,16,59,,,,
27,down,Disclosure,White Noise (feat. AlunaGeorge),24,16,63,,,,
28,down,Chris Malinchak,So Good to Me (Radio Edit),25,8,81,,,,
29,up,Punnany Massif,Bemelegítő,29,18,83,,,,
30,up,Bob Sinclar,Groupie,31,21,83,,,,
31,up,Punnany Massif,Levezető,33,19,83,,,,
32,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),37,12,83,,,,
33,-,Club des Belugas,Pogo Porn (feat. Karlos Boes),-,33,1,,,,
34,up,Massive Attack,Paradise Circus,39,18,83,,,,
35,-,ChillHop,Japanese Sun (Instrumental),-,35,1,,,,
36,-,Autechre,Dael,-,36,1,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,80,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,20,83,,,,
39,up,Kraftwerk,The Robots (Remastered),41,13,73,,,,
40,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),44,40,2,,,,
41,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],43,14,82,,,,
42,-,Lindsey Stirling & MAKO,Lose You Now (Acoustic),-,42,1,,,,
43,up,Moby,Porcelain,53,27,68,,,,
44,-,Tomcraft,Like a Roller (Radio Edit),-,12,67,,,,
45,-,Years & Years,King (Acoustic),-,10,35,,,,
46,-,ONUKA,Zavtra,-,46,1,,,,
47,-,Tricky,Aftermath,-,47,1,,,,
48,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,25,70,,,,
49,-,Minimatic,No Swinggity,-,49,1,,,,
50,-,Skream,Midnight Request Line,-,50,1,,,,
51,-,Röyksopp,What Else Is There?,-,22,42,,,,
52,-,Riddler & Headcrusher & X-Cabs,Neuro 2005 (Original Mix),-,52,1,,,,
53,down,Elderbrook,Numb,32,4,41,,,,
54,-,Paul Kalkbrenner,Cloud Rider,-,16,17,,,,
55,-,4Voice,Eternal Spirit (Northern Mix),-,55,1,,,,
56,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),68,33,65,,,,
57,down,Parov Stelar,Booty Swing,47,13,77,,,,
58,-,Squiid,Vaporize,-,58,1,,,,
59,-,Masayoshi Fujita,Morocco,-,59,1,,,,
60,down,Vekonyz,In My Mind (feat. Calidora),48,18,80,,,,
61,down,Duke Dumont,Ocean Drive,54,16,17,,,,
62,-,Division Street,Surf (feat. VIQ),-,62,1,,,,
63,down,The Chemical Brothers,Galvanize,28,28,14,,,,
64,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,20,,,,
65,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,18,,,,
66,down,The Prodigy,Breathe,52,22,38,,,,
67,-,Röyksopp,Here She Comes Again,-,29,13,,,,
68,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,11,,,,
69,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,76,,,,
70,-,Hippie Sabotage,Running Miles,-,70,1,,,,
71,down,The Kiffness,Alugalug Cat,60,60,2,,,,
72,-,Till Lindemann,Ich hasse Kinder,-,71,1,,,,
73,-,La fine équipe,Happy End,-,73,1,,,,
74,-,Jungle,Drops,-,74,1,,,,
75,-,Vanic & Fairlane,Earn It (feat. Zack Gray),-,75,1,,,,
76,-,Mazelo Nostra,Like It,-,76,1,,,,
77,-,Forerunners,Fear Is the Mind Killer,-,77,1,,,,
78,-,Daimond Rocks,M.I.N.A (Af:Ter),-,56,1,,,,
79,-,Philth & Wreckless,Full Moon,-,79,1,,,,
80,-,Mazelo Nostra,Vibes,-,80,1,,,,
81,-,DJ Disciple,Even In the Ordinary (feat. Amorelle) [Ian Vaughnshay Remix],-,81,1,,,,
82,-,missledz,Unjust (Instrumental),-,82,1,,,,
83,-,Marcus Meinhardt,Felecity (Atlantik Remix),-,83,1,,,,
84,-,Lemaitre,Closer (feat. Jennie A.),-,84,1,,,,
85,-,Modri,It Takes Time (feat. Danielle Moore),-,85,1,,,,
86,-,Oxidaksi,Poison Turtle,-,86,1,,,,
87,-,Philth & Wreckless,On My Mind,-,87,1,,,,
88,-,Simian Mobile Disco,Hustler,-,88,1,,,,
89,-,Martin Books,First Love,-,89,1,,,,
90,-,Mazelo Nostra,Old Miami (Nois Funk Mix),-,90,1,,,,
91,-,Mazelo Nostra,Hold On (Jazz & Funky Instrumental Mix),-,91,1,,,,
92,-,Clay Acox,Keep On Dancin' (Moulton Studios Dub) [Moulton Studios Dub],-,92,1,,,,
93,-,Shouse,Love Tonight (Edit),-,2,2,,,,
94,-,Daft Punk,Around the World (Radio Edit),-,31,6,,,,
95,-,Jay-J & Julius Papp,Morning Star,-,95,1,,,,
96,-,Parov Stelar,Demon Dance,-,39,3,,,,
97,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,14,,,,
98,down,C-Block,So Strung Out (The Distance & Riddick Edit),49,23,76,,,,
99,down,Draft,Dombok felett,36,25,11,,,,
100,-,Late Night Alumni,Empty Streets,-,13,64,,,,
